Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,505;Q1;117;80;213;2907;899;202;3,61;36,34;49,57;45;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,224;Q1;160;443;1054;17321;3032;1004;2,77;39,10;28,48;38;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
3;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,162;Q1;109;80;284;2997;756;278;2,34;37,46;56,20;47;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,052;Q1;76;96;250;3951;654;249;2,44;41,16;45,43;37;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,846;Q2;101;96;314;3971;807;305;2,34;41,36;45,16;58;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,511;Q2;68;20;96;1358;184;89;1,77;67,90;29,82;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
7;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,431;Q3;36;38;52;1240;73;48;1,40;32,63;55,56;14;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
8;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,355;Q3;18;16;53;832;50;39;0,86;52,00;26,32;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,321;Q3;47;118;365;3185;243;327;0,54;26,99;45,70;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,321;Q3;39;77;206;2497;161;181;0,81;32,43;44,28;13;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,309;Q3;44;53;177;1851;212;165;1,29;34,92;53,33;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;21954;"Sucht";journal;"09395911";0,304;Q3;28;43;143;1469;73;102;0,61;34,16;34,58;11;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,286;Q3;74;174;548;6798;421;507;0,83;39,07;40,45;51;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,262;Q3;17;22;81;372;33;61;0,34;16,91;17,86;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,240;Q3;6;38;118;481;15;98;0,12;12,66;15,63;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
16;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,233;Q3;14;47;153;1127;49;138;0,27;23,98;49,49;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,228;Q3;28;50;100;1604;80;100;0,80;32,08;34,47;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
19;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,205;Q4;15;53;150;1076;22;136;0,17;20,30;44,78;1;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,195;Q4;15;38;112;712;44;82;0,49;18,74;50,00;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
21;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,160;Q4;14;55;177;1298;37;145;0,23;23,60;27,37;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;65029;"Hygiene + Medizin";journal;"01723790";0,145;Q4;13;101;273;1328;60;200;0,18;13,15;39,44;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;22532;"Public Health Forum";journal;"18764851, 09445587";0,133;Q4;8;86;235;822;18;224;0,08;9,56;50,00;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,131;Q4;12;50;81;1008;8;73;0,10;20,16;12,83;4;0;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;144909;"Trauma und Berufskrankheit";journal;"14366274";0,129;Q4;10;122;324;2175;35;308;0,11;17,83;9,60;6;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,128;Q4;12;43;106;0;11;91;0,14;0,00;35,00;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,123;Q4;6;103;308;514;4;276;0,01;4,99;12,06;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
28;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,103;Q4;17;34;53;960;8;51;0,15;28,24;66,27;5;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,102;Q4;12;13;13;288;0;11;0,00;22,15;50,00;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;0;86;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
