Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283775;"Biology of Sex Differences";journal;"20426410";1,782;Q1;61;67;150;5862;783;150;4,71;87,49;51,45;5;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
2;14925;"Gender and Society";journal;"08912432, 15523977";1,629;Q1;125;36;98;1878;374;98;2,87;52,17;77,78;6;25;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,572;Q1;132;106;294;6881;1241;286;3,86;64,92;57,14;11;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;14798;"Sex Roles";journal;"03600025, 15732762";1,509;Q1;145;110;343;7707;1249;340;3,32;70,06;67,93;15;74;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,416;Q1;113;34;101;2567;363;98;3,48;75,50;76,92;7;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";1,253;Q1;46;26;75;2035;208;70;2,21;78,27;76,47;4;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
7;21100873344;"Transgender Health";journal;"2380193X";1,242;Q1;38;33;80;1343;369;79;3,25;40,70;58,19;9;26;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
8;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";1,209;Q1;8;11;34;439;25;12;0,00;39,91;36,36;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q1); Education (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,159;Q1;95;97;196;5051;553;182;2,37;52,07;78,05;24;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";1,098;Q1;55;30;91;1117;246;75;2,73;37,23;91,89;5;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
11;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";1,057;Q1;50;61;130;3943;399;129;2,84;64,64;63,36;9;44;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;14172;"Feminism and Psychology";journal;"14617161, 09593535";1,056;Q1;66;27;85;1493;233;78;2,96;55,30;82,35;4;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;23704;"Journal of Gender Studies";journal;"14653869, 09589236";1,019;Q1;49;84;211;3404;485;188;2,10;40,52;65,60;5;37;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,005;Q1;74;71;164;3440;381;161;2,23;48,45;70,76;8;33;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
15;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,998;Q1;80;100;341;5228;678;330;1,42;52,28;80,85;0;68;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
16;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";0,980;Q1;48;48;143;2597;484;137;2,80;54,10;58,48;2;19;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
17;24273;"Signs";journal;"15456943, 00979740";0,976;Q1;82;55;154;2245;308;130;2,45;40,82;90,14;10;20;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
18;29390;"Gender and Education";journal;"13600516, 09540253";0,951;Q1;75;74;184;3740;378;176;1,75;50,54;80,27;12;49;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
19;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,909;Q1;38;24;77;1452;155;71;1,67;60,50;75,51;0;21;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;24274;"Social Politics";journal;"10724745, 14682893";0,837;Q1;65;34;69;2006;125;68;1,39;59,00;89,58;8;26;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
21;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,830;Q1;90;105;296;5582;812;293;2,45;53,16;50,19;11;39;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
22;5700168400;"Feminist Media Studies";journal;"14680777";0,822;Q1;57;120;284;4831;465;189;1,67;40,26;78,15;11;63;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,809;Q1;48;34;107;1782;208;105;1,47;52,41;62,22;2;23;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q1); Gender Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
24;18777;"Violence Against Women";journal;"10778012, 15528448";0,807;Q1;114;105;290;5465;610;272;1,64;52,05;78,85;33;99;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,792;Q1;53;73;113;2832;156;112;1,21;38,79;66,39;0;52;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,764;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
27;144973;"Men and Masculinities";journal;"1097184X";0,740;Q1;73;43;115;2337;263;107;2,29;54,35;50,65;0;23;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
28;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";0,731;Q1;16;18;58;1150;74;57;0,87;63,89;84,85;0;8;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
29;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,729;Q1;57;50;142;2042;178;126;1,27;40,84;87,50;16;25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;145733;"Sexualities";journal;"14617382, 13634607";0,706;Q1;73;82;231;4546;460;216;1,94;55,44;57,26;5;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
31;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,698;Q1;29;21;55;1311;91;54;1,49;62,43;40,48;2;13;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;21100461324;"NORMA";journal;"18902146, 18902138";0,697;Q1;20;21;57;1042;95;47;1,51;49,62;71,43;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q1)";"Social Sciences"
33;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,662;Q1;45;20;62;1498;197;59;2,76;74,90;73,17;0;17;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;144966;"Feminist Legal Studies";journal;"09663622";0,644;Q1;35;17;52;798;106;38;1,59;46,94;90,91;2;13;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q1)";"Social Sciences"
35;21255;"Feminist Economics";journal;"14664372, 13545701";0,610;Q1;71;29;100;1570;204;97;1,87;54,14;69,84;21;26;United Kingdom;Western Europe;"Routledge";"1995-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,600;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
37;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,587;Q1;36;28;77;1596;135;75;1,89;57,00;59,52;3;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,583;Q2;44;25;69;1196;135;69;2,28;47,84;67,53;7;11;United States;Northern America;"Routledge";"2008-2023";"Education (Q2); Gender Studies (Q2)";"Social Sciences"
39;700147308;"Feminist Theory";journal;"14647001";0,577;Q2;51;30;66;1175;76;62;0,62;39,17;94,12;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
40;4700152759;"Journal of Bisexuality";journal;"15299716";0,572;Q2;42;29;82;1380;155;79;1,20;47,59;76,79;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
41;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Applied Psychology (Q2); Clinical Psychology (Q2); Gender Studies (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
42;21568;"Monthly Review";journal;"00270520";0,559;Q2;41;34;180;1358;119;144;0,71;39,94;25,71;0;3;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Sociology and Political Science (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
43;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,556;Q2;45;34;114;1876;163;100;1,21;55,18;91,23;5;24;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
44;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,553;Q2;24;36;89;1626;109;86;1,23;45,17;61,90;2;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
45;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,550;Q2;20;29;64;762;57;63;0,89;26,28;84,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
46;23634;"Gender and Development";journal;"13552074, 13649221";0,534;Q2;50;32;89;1010;158;82;1,55;31,56;96,72;14;26;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
47;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,521;Q2;20;18;51;886;76;51;1,83;49,22;62,50;2;10;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
48;23596;"Feminist Review";journal;"14664380, 01417789";0,517;Q2;55;49;105;1688;122;95;0,96;34,45;90,74;2;16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
49;23699;"Hypatia";journal;"08875367, 15272001";0,506;Q2;42;46;149;1946;159;144;0,87;42,30;87,76;1;17;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
50;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,505;Q2;12;23;68;1600;68;68;0,69;69,57;68,85;0;23;United States;Northern America;"Springer Publishing Company";"2017-2023";"Law (Q1); Clinical Psychology (Q2); Gender Studies (Q2); Health (social science) (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
51;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,501;Q2;20;30;91;1004;138;81;1,57;33,47;62,90;3;24;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
52;26847;"Women and Criminal Justice";journal;"08974454";0,494;Q2;34;30;68;1718;105;64;1,23;57,27;79,03;2;20;United States;Northern America;"Routledge";"1989-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
53;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,490;Q2;31;34;104;1585;130;102;1,06;46,62;69,23;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
54;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,481;Q2;28;19;56;1154;67;55;1,03;60,74;50,00;2;5;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
55;11700154719;"Gender in Management";journal;"17542413";0,467;Q2;66;48;113;3329;244;108;2,38;69,35;69,88;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
56;5600153164;"Cadernos Pagu";journal;"01048333";0,454;Q2;20;54;151;1785;88;142;0,37;33,06;69,62;2;25;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
57;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,444;Q2;20;45;127;852;50;118;0,53;18,93;63,41;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
58;145138;"Sexuality and Culture";journal;"10955143";0,441;Q2;40;121;236;6383;293;232;1,22;52,75;63,12;5;70;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
59;24359;"Women's Studies International Forum";journal;"02775395";0,429;-;71;59;267;3717;366;264;1,34;63,00;82,64;11;45;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,423;Q2;38;65;155;4122;250;152;1,37;63,42;72,97;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,421;Q2;47;26;77;1340;87;77;0,83;51,54;54,95;3;14;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,418;Q2;29;21;48;1678;49;48;1,04;79,90;70,91;0;13;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
63;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,414;Q2;35;27;98;1215;90;92;0,65;45,00;86,67;1;20;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
64;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,413;Q2;17;19;69;831;81;67;1,04;43,74;75,00;0;8;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
65;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,407;Q2;41;44;132;1887;158;112;1,18;42,89;76,77;2;11;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
66;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,385;Q2;38;30;100;1120;104;91;0,65;37,33;84,44;2;11;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
67;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,384;Q2;33;28;76;1156;54;59;0,80;41,29;94,87;3;19;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
68;21100455449;"Porn Studies";journal;"23268743, 23268751";0,369;Q2;19;42;131;1474;73;109;0,61;35,10;58,54;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
69;15418;"Women and Therapy";journal;"02703149, 15410315";0,354;Q2;37;32;82;1236;68;76;0,81;38,63;89,80;1;19;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
70;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,341;Q2;20;13;23;803;22;22;0,85;61,77;68,97;0;4;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
71;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,328;Q2;15;30;63;746;47;60;0,42;24,87;81,48;0;7;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q1); Gender Studies (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
72;23636;"Gender Issues";journal;"19364717, 1098092X";0,319;Q2;35;17;67;973;59;58;0,74;57,24;62,22;3;15;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
73;21100929579;"Secularism and Nonreligion";journal;"20536712";0,308;Q2;6;22;7;1228;6;7;0,86;55,82;22,86;0;1;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
74;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,304;Q3;21;59;180;2374;75;169;0,34;40,24;61,88;2;23;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
75;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,304;Q2;22;115;258;3348;94;249;0,32;29,11;75,41;1;55;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
76;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,296;Q3;12;32;87;836;41;80;0,45;26,13;96,97;1;20;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Gender Studies (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
77;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,296;Q3;10;28;18;1142;21;18;1,17;40,79;54,29;0;3;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
78;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,295;Q3;13;19;33;913;29;30;0,88;48,05;76,00;0;10;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Education (Q3); Gender Studies (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
79;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,291;Q3;31;20;44;961;77;43;2,00;48,05;60,34;11;18;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
80;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,283;Q3;54;26;67;1341;45;67;0,56;51,58;53,52;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
81;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,270;Q3;19;15;57;1288;34;56;0,63;85,87;94,44;0;11;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Law (Q2); Sociology and Political Science (Q2); Gender Studies (Q3)";"Social Sciences"
82;23597;"Feminist Studies";journal;"00463663";0,268;Q3;46;26;98;1092;78;86;0,76;42,00;83,87;0;3;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
83;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,263;Q3;6;8;51;352;22;50;0,26;44,00;100,00;0;6;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
84;21100790313;"Interpersona";journal;"19816472";0,259;Q3;10;15;52;602;36;52;0,71;40,13;60,38;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
85;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,259;-;11;21;63;900;30;63;0,31;42,86;62,86;0;4;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
86;21100983148;"Social Text";journal;"01642472, 15271951";0,241;Q3;11;28;19;1396;15;19;0,79;49,86;47,62;2;1;United States;Northern America;"Duke University Press";"2019-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q3)";"Social Sciences"
87;145252;"Journal of International Women's Studies";journal;"15398706";0,238;Q3;30;129;250;3365;133;246;0,49;26,09;67,03;0;92;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
88;21100876932;"Intersections (Australia)";journal;"14409151";0,219;Q3;2;3;15;150;4;10;0,27;50,00;50,00;0;0;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"History (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
89;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,219;Q3;7;44;156;817;46;155;0,26;18,57;90,41;0;35;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
90;9500154011;"Journal of African American Studies";journal;"15591646";0,218;Q3;22;41;99;1214;42;92;0,44;29,61;45,45;1;14;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
91;19700171309;"Studies in Social Justice";journal;"19114788";0,213;Q3;21;16;70;583;52;67;0,63;36,44;66,67;1;9;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
92;21100444326;"Masculinities and Social Change";journal;"20143605";0,212;Q3;16;12;35;646;18;32;0,68;53,83;54,55;0;7;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
93;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,210;Q3;5;19;19;622;3;18;0,16;32,74;53,57;0;11;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
