Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;144858;"Brand";journal;"14750929";0,100;Q4;1;10;66;0;0;63;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
18;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;36;77;0;0;46;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
17;17500154730;"PPI Europe";journal;"-";0,100;Q4;0;40;124;0;0;120;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2009, 2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,125;Q2;8;32;110;376;5;97;0,05;11,75;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
15;145035;"Mondo Digitale";journal;"1720898X";0,126;Q2;8;22;98;198;4;97;0,06;9,00;21,21;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
14;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,169;Q2;27;61;165;1430;110;155;0,53;23,44;28,24;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
13;16035;"Restaurator";journal;"00345806, 18658431";0,195;Q2;32;15;56;416;14;50;0,22;27,73;41,86;2;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
12;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,287;Q1;30;33;113;586;76;111;0,73;17,76;18,03;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
11;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,352;Q1;106;175;313;6228;529;297;1,40;35,59;27,13;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
10;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,416;Q1;33;17;42;552;59;35;1,38;32,47;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q3)";"Computer Science; Engineering"
9;25626;"Multimedia Systems";journal;"14321882, 09424962";0,428;Q1;65;35;103;1240;178;94;1,28;35,43;23,53;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
8;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,542;Q1;46;30;63;696;91;60;1,62;23,20;14,77;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
7;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,579;Q1;56;16;44;476;94;32;2,19;29,75;20,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
6;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";0,843;Q1;62;27;79;849;220;77;3,16;31,44;50,94;5;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
5;12689;"Information Processing and Management";journal;"18735371, 03064573";0,849;Q1;123;66;230;2509;750;222;2,97;38,02;28,49;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";;-;4;5;0;292;0;0;0,00;58,40;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication; Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
3;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;6;0;121;0;0;0,00;20,17;55,56;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Education; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";;-;18;78;0;1341;0;0;0,00;17,19;19,88;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Media Technology; Signal Processing";"Computer Science; Engineering"
1;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";;-;48;27;0;1031;0;0;0,00;38,19;29,23;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication; Computer Science Applications; Human-Computer Interaction; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
