Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;155;561;8242;2006;553;3,42;53,17;48,42;0;74;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Chemistry (miscellaneous) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,271;Q2;4;13;39;522;10;39;0,35;40,15;40,63;0;1;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,266;Q2;15;26;48;819;18;47;0,28;31,50;48,39;0;7;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;69182;"Urban Morphology";journal;"10274278";0,186;Q2;30;20;73;569;49;47;0,83;28,45;50,00;0;9;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21100241806;"Archeo-Nil";journal;"11610492";0,175;Q2;7;8;24;427;9;21;0,44;53,38;45,45;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,144;Q3;9;14;37;405;10;37;0,12;28,93;25,00;0;2;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,139;Q3;10;65;51;388;9;51;0,18;5,97;20,98;0;6;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;68289;"Revue du Nord";journal;"00352624";0,138;Q3;7;24;108;947;10;105;0,07;39,46;27,50;0;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,130;Q3;23;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;19700168309;"Archipel";journal;"00448613";0,128;Q3;10;28;65;1257;7;62;0,09;44,89;43,75;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;16300154747;"Revue Archeologique";journal;"00350737";0,120;Q3;6;8;38;696;9;38;0,26;87,00;41,67;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;16200154722;"Revue Biblique";journal;"00350907";0,112;Q3;10;26;63;1147;8;63;0,14;44,12;4,76;0;1;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
13;29858;"Revue Numismatique";journal;"04848942";0,102;Q4;9;18;45;819;7;44;0,20;45,50;21,05;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;3;53;37;0;44;0,00;12,33;0,00;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,101;Q4;5;11;20;765;1;20;0,05;69,55;40,00;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q4;10;23;41;547;7;41;0,11;23,78;20,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;22805;"Revue des Langues Romanes";journal;"02233711";0,101;Q4;3;24;50;770;1;49;0,00;32,08;60,87;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
