Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,306;Q1;75;62;209;1981;520;139;2,27;31,95;48,09;27;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,603;-;107;329;1132;6623;1361;647;1,18;20,13;45,55;33;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,541;Q1;71;147;340;3828;562;322;1,48;26,04;49,32;42;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,445;Q1;73;111;399;1929;366;360;0,82;17,38;53,50;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,440;Q1;69;94;138;3520;185;120;1,34;37,45;58,30;23;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,407;-;78;242;659;3681;834;562;1,16;15,21;56,30;12;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,374;Q1;44;59;244;1513;203;223;1,06;25,64;57,83;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,359;-;32;11;48;287;36;34;0,91;26,09;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,349;-;38;81;228;2029;237;195;1,21;25,05;51,40;15;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
10;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,270;Q1;7;30;59;159;15;47;0,28;5,30;30,77;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
11;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,218;Q2;29;74;221;1005;87;164;0,40;13,58;66,43;7;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
12;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,210;Q2;25;132;246;1590;70;149;0,31;12,05;59,90;4;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
13;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q2;35;32;106;890;60;103;0,42;27,81;53,85;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;145693;"Canadian Pharmacists Journal";journal;"17151635";0,204;Q2;30;100;328;719;67;142;0,18;7,19;57,85;7;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,199;Q2;31;92;127;1879;48;113;0,33;20,42;60,13;2;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
16;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,190;-;19;35;100;994;52;89;0,52;28,40;42,34;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
17;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,186;Q2;5;17;126;348;18;113;0,18;20,47;52,78;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,169;Q3;11;29;84;328;12;60;0,16;11,31;64,29;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
19;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,148;-;6;79;180;1473;18;152;0,11;18,65;62,07;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
20;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";0,137;-;24;99;137;1219;22;64;0,16;12,31;53,42;6;0;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,137;Q3;20;27;53;276;17;32;0,14;10,22;25,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21211;"Pharmacy Education";journal;"14772701, 15602214";0,133;Q3;20;20;68;370;11;68;0,15;18,50;54,41;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;20005;"Australian Journal of Pharmacy";journal;"03118002";0,127;Q3;5;232;1401;1050;8;1040;0,01;4,53;51,39;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
24;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,116;Q3;28;138;440;1913;42;381;0,10;13,86;49,24;19;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,107;Q4;13;75;354;0;25;338;0,08;0,00;44,05;0;0;United States;Northern America;"";"2006-2023";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
26;21102;"Pharmaceutical Journal";journal;"00316873";0,105;-;28;0;2299;0;39;877;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;21;0;0;21;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
28;20500195133;"Clinical Pharmacist";journal;"17589061";0,100;Q4;11;0;313;0;5;201;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
29;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";;-;17;5;0;186;0;0;0,00;37,20;71,43;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
