Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180159;"World Psychiatry";journal;"17238617";15,510;Q1;140;100;301;3547;3023;65;8,98;35,47;41,53;24;13;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
2;4600151524;"Annual Review of Clinical Psychology";journal;"15485951, 15485943";8,259;Q1;145;18;66;2365;1180;62;15,81;131,39;41,86;4;3;United States;Northern America;"Annual Reviews Inc.";"2005-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;21100228547;"JAMA Psychiatry";journal;"21686238, 2168622X";7,531;Q1;408;235;744;5882;6450;374;7,97;25,03;41,50;72;58;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";7,447;Q1;145;336;933;5504;4427;220;4,82;16,38;42,60;0;67;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,713;Q1;162;160;453;8098;6102;413;13,76;50,61;47,43;19;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;12854;"Clinical Psychology Review";journal;"18737811, 02727358";5,632;Q1;255;84;217;10437;2784;213;10,57;124,25;54,18;19;15;United States;Northern America;"Elsevier Inc.";"1981-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;17664;"American Journal of Psychiatry";journal;"0002953X, 15357228";5,477;Q1;395;203;619;6025;4403;351;6,93;29,68;44,75;33;37;United States;Northern America;"American Psychiatric Association";"1945-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
8;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,071;Q1;250;286;611;17613;6520;555;10,60;61,58;41,15;17;31;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,823;Q1;222;180;510;9371;3409;457;6,45;52,06;41,89;15;15;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
10;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,809;Q1;220;79;254;3669;1868;247;5,48;46,44;52,20;1;12;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
11;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,652;Q1;243;144;442;6781;2886;341;5,88;47,09;58,59;36;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;13502;"Developmental Review";journal;"02732297, 10902406";3,651;Q1;116;19;62;2543;492;61;7,20;133,84;56,67;4;1;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
13;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,531;Q1;117;80;203;3011;972;79;4,43;37,64;50,00;23;9;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,391;Q1;234;246;710;6791;4336;496;5,80;27,61;38,37;35;60;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
15;17643;"Journal of the American Academy of Child and Adolescent Psychiatry";journal;"08908567, 15275418";3,216;Q1;273;203;545;5847;2120;267;2,93;28,80;53,57;35;48;United States;Northern America;"Elsevier Inc.";"1962, 1968, 1970, 1973, 1976, 1979, 1981-1984, 1987-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
16;18742;"Psychological Medicine";journal;"14698978, 00332917";2,857;Q1;243;254;863;15292;5215;803;5,41;60,20;46,45;0;71;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,849;Q1;166;120;391;5389;1968;300;4,47;44,91;43,42;25;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
18;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,704;Q1;249;285;891;16878;5532;810;5,73;59,22;45,32;15;56;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19900191866;"Translational Psychiatry";journal;"21583188";2,652;Q1;125;415;898;27632;5623;893;5,53;66,58;43,03;31;61;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
20;19700177555;"Molecular Autism";journal;"20402392";2,638;Q1;79;97;183;7771;1344;181;6,67;80,11;47,63;9;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;13487;"Depression and Anxiety";journal;"10914269, 15206394";2,634;Q1;160;117;354;5551;2064;326;5,67;47,44;49,80;25;30;United States;Northern America;"";"1996-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
22;15439;"Journal of Consulting and Clinical Psychology";journal;"0022006X";2,582;Q1;268;86;301;4143;1578;297;4,48;48,17;54,04;20;26;United States;Northern America;"American Psychological Association";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,564;Q1;257;167;568;2911;2356;367;3,53;17,43;42,32;47;46;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
24;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,506;Q1;216;143;421;9189;2188;411;3,95;64,26;50,40;17;14;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
25;24745;"Addiction";journal;"13600443, 09652140";2,424;Q1;218;315;1002;11070;4058;603;3,66;35,14;51,78;91;170;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
26;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,328;Q1;72;31;90;2310;481;66;4,66;74,52;67,71;3;8;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
27;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,285;Q1;141;138;320;4094;1146;194;3,26;29,67;41,96;4;17;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
28;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";2,282;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q1)";"Medicine"
29;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";2,265;Q1;81;72;297;4631;2080;296;6,04;64,32;43,63;11;11;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;15011;"Current Psychiatry Reports";journal;"15351645, 15233812";2,208;Q1;114;87;363;5992;2321;363;5,03;68,87;58,61;13;31;United States;Northern America;"Current Science, Inc.";"1996, 1999-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
31;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";2,176;Q1;73;148;448;9083;2166;427;4,36;61,37;49,39;24;15;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
32;21100854140;"Schizophrenia";journal;"2334265X";2,173;Q1;37;40;86;2680;434;76;5,02;67,00;38,04;3;5;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
33;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,110;Q1;112;31;119;1870;787;113;4,95;60,32;29,81;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
34;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,109;Q1;118;29;80;3090;409;78;4,82;106,55;69,83;11;5;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
35;13442;"Psychological Assessment";journal;"1939134X, 10403590";1,960;Q1;173;96;442;4908;1599;436;3,67;51,13;51,18;6;22;United States;Northern America;"American Psychological Association";"1989-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
36;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,955;Q1;201;298;1010;16170;4940;982;4,42;54,26;56,45;17;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,923;Q1;199;530;1457;25129;5206;1158;3,37;47,41;45,91;22;60;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
38;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,897;Q1;125;51;308;3211;1584;299;4,77;62,96;37,23;1;7;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,892;Q1;231;1326;2574;67816;12044;2497;4,30;51,14;49,51;198;394;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
40;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,875;Q1;162;314;775;15856;3550;754;4,33;50,50;47,26;52;97;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
41;19700182728;"Personality Disorders: Theory, Research, and Treatment";journal;"19492723, 19492715";1,864;Q1;66;51;182;2318;581;173;2,91;45,45;46,82;3;7;United States;Northern America;"American Psychological Association";"2005, 2010-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
42;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,863;Q1;144;156;422;7569;1850;408;3,69;48,52;54,81;43;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
43;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,859;Q1;141;106;259;6248;1156;255;4,71;58,94;55,10;22;21;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
44;15578;"European Psychiatry";journal;"09249338, 17783585";1,840;Q1;111;103;397;1824;1712;356;4,21;17,71;48,31;12;26;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
45;14077;"Psychotherapy";journal;"19391536, 00333204";1,833;Q1;93;52;166;2434;658;164;4,53;46,81;52,49;1;16;United States;Northern America;"American Psychological Association";"1973-1978, 1980-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
46;15452;"Journal of Counseling Psychology";journal;"00220167";1,818;Q1;162;57;198;3163;891;198;3,41;55,49;52,76;2;14;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
47;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,796;Q1;116;160;444;7707;1766;398;3,46;48,17;60,46;33;39;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
48;12675;"International Journal of Eating Disorders";journal;"1098108X, 02763478";1,785;Q1;157;214;497;9145;2113;474;3,82;42,73;67,67;32;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
49;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,783;Q1;187;539;1407;24856;6246;1398;4,15;46,12;51,93;108;366;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,767;Q1;114;52;154;2773;595;122;3,76;53,33;44,44;8;6;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
51;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,761;Q1;192;112;437;10392;1482;432;3,13;92,79;65,26;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
52;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";1,733;Q1;33;58;85;1410;366;74;3,98;24,31;45,24;4;2;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
53;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,718;Q1;72;116;321;4550;1123;274;3,39;39,22;46,11;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
54;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,701;Q1;152;68;302;3602;1362;299;4,01;52,97;58,52;9;36;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
55;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,680;Q1;139;110;319;3852;1141;267;3,45;35,02;52,69;17;42;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
56;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,677;Q1;177;758;2238;42458;10557;2225;4,19;56,01;45,85;0;136;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
57;16685;"Journal of Clinical Psychiatry";journal;"01606689, 15552101";1,677;Q1;228;174;561;5145;1954;482;3,08;29,57;42,12;0;35;United States;Northern America;"Physicians Postgraduate Press Inc.";"1978-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
58;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,660;Q1;135;203;691;4466;1311;293;1,91;22,00;45,38;30;53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
59;14994;"Current Opinion in Psychiatry";journal;"14736578, 09517367";1,660;Q1;109;88;226;4062;969;213;3,65;46,16;44,19;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
60;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,653;Q1;193;344;879;9456;3218;716;3,18;27,49;63,73;94;171;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
61;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,620;Q1;209;106;328;5079;1232;309;3,24;47,92;46,62;0;44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
62;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,609;Q1;92;155;338;4523;1151;225;3,17;29,18;28,13;24;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
63;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,603;Q1;130;151;380;9269;1573;368;3,70;61,38;45,39;15;49;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,586;Q1;130;98;286;8250;1334;281;4,14;84,18;60,32;23;77;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
65;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,568;Q1;32;23;63;1375;199;62;2,71;59,78;54,81;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
66;20106;"CNS Drugs";journal;"11791934, 11727047";1,565;Q1;129;87;269;7063;1411;258;4,83;81,18;43,76;29;22;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
67;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,554;Q1;145;222;597;5061;1439;336;2,13;22,80;50,22;46;45;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
68;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,552;Q1;174;372;890;20678;3477;859;3,42;55,59;68,21;85;329;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
69;14277;"Health Psychology";journal;"19307810, 02786133";1,548;Q1;188;100;400;4257;1451;395;3,29;42,57;56,91;8;48;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
70;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,544;Q1;108;102;269;4614;951;265;3,23;45,24;49,30;21;91;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
71;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,520;Q1;149;345;1180;16444;4583;1148;3,39;47,66;54,17;43;178;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
72;110175;"Psychiatric Services";journal;"15579700, 10752730";1,517;Q1;168;267;771;5535;1853;622;2,09;20,73;54,91;59;106;United States;Northern America;"American Psychiatric Association";"1995-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
73;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,511;Q1;83;75;194;3653;816;192;3,76;48,71;65,06;8;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
74;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,507;Q1;111;114;281;5877;1011;243;3,74;51,55;43,04;5;19;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
75;21100394256;"European Journal of Psychotraumatology";journal;"20008066";1,507;Q1;67;148;311;7910;1368;282;3,69;53,45;61,56;25;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
76;25334;"Journal of Substance Abuse Treatment";journal;"18736483, 07405472";1,468;Q1;122;168;440;7304;1543;436;3,28;43,48;57,86;39;146;United States;Northern America;"Elsevier Inc.";"1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
77;24749;"Addiction Biology";journal;"13556215, 13691600";1,445;Q1;93;142;367;7636;1468;363;3,59;53,77;45,47;3;98;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;14260;"BMC Psychiatry";journal;"1471244X";1,437;Q1;137;565;1222;29304;4697;1222;3,23;51,87;50,01;95;188;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
79;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,432;Q1;110;36;133;1202;413;132;2,92;33,39;57,14;6;10;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
80;21100461914;"LGBT Health";journal;"23258306, 23258292";1,416;Q1;53;59;174;2115;692;163;3,43;35,85;54,94;11;38;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
81;25229;"American Journal of Drug and Alcohol Abuse";journal;"10979891, 00952990";1,415;Q1;82;90;246;4133;821;215;3,10;45,92;52,41;11;60;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
82;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,410;Q1;158;271;1009;9003;3206;947;2,81;33,22;64,99;31;260;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
83;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,403;Q1;91;128;376;5889;1658;331;4,08;46,01;42,25;6;39;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,395;Q1;48;32;105;1359;359;102;3,08;42,47;53,80;9;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
85;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,395;Q1;78;23;75;835;221;75;2,65;36,30;76,83;0;12;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
