Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";2,733;Q1;220;74;212;2954;766;212;3,38;39,92;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
2;14308;"Biological Psychiatry";journal;"00063223, 18732402";1,563;Q1;356;448;1017;20607;2919;933;2,97;46,00;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
3;18747;"Psychophysiology";journal;"00485772, 14698986";1,564;-;176;89;222;4147;656;222;2,95;46,60;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,753;Q2;130;113;259;3632;462;256;2,88;32,14;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";0,971;Q1;201;55;192;2734;482;192;2,31;49,71;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,504;Q1;199;152;409;5554;987;381;2,26;36,54;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";0,924;Q1;162;62;148;2976;322;141;2,20;48,00;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
8;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,861;Q2;148;298;1043;12568;1977;1040;1,86;42,17;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,715;Q3;129;100;354;3516;615;352;1,59;35,16;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
10;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";0,632;Q3;150;96;275;3693;397;274;1,49;38,47;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q2); Biological Psychiatry (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,654;Q3;72;54;205;2778;337;204;1,47;51,44;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
12;18729;"Psychiatry Research";journal;"01651781, 18727123";0,919;Q2;171;131;406;5262;679;400;1,46;40,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
13;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,763;Q2;111;79;155;3277;237;129;1,44;41,48;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
14;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,722;Q3;64;39;109;1008;190;108;1,38;25,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Genetics (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,579;Q4;92;66;221;2398;299;220;1,08;36,33;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
16;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,584;Q4;114;54;124;1454;134;87;0,91;26,93;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
17;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;23;70;1116;31;70;0,41;48,52;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
18;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,128;Q4;42;42;69;901;12;69;0,24;21,45;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
19;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,153;Q4;58;176;370;3743;85;369;0,22;21,27;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
20;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,109;-;8;44;60;375;5;60;0,08;8,52;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
21;14313;"Bipolar Disorders";journal;"13995618, 13985647";;-;141;22;0;476;0;0;0,00;21,64;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
