Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27285;"Journal for the Scientific Study of Religion";journal;"00218294";1,117;Q1;83;52;163;2920;330;146;1,68;56,15;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,492;Q1;57;118;242;4180;278;225;1,04;35,42;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
3;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,966;Q1;49;34;73;2035;172;73;2,25;59,85;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
4;18140;"Sociology of Religion";journal;"10694404";1,306;Q1;55;22;57;1066;133;55;2,14;48,45;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,306;Q1;37;43;117;1794;115;104;0,86;41,72;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
6;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,854;Q1;39;27;60;1019;114;58;1,46;37,74;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
7;27833;"Theological Studies";journal;"00405639, 21691304";0,276;Q1;22;40;110;2250;82;99;0,79;56,25;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;18336;"Counseling and Values";journal;"01607960, 2161007X";0,237;Q1;38;16;55;655;75;55;1,78;40,94;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
9;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,432;Q1;46;34;101;1482;75;97;0,70;43,59;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,331;Q1;28;50;130;3213;72;128;0,54;64,26;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,222;Q1;32;69;215;1975;71;207;0,28;28,62;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
12;5600155520;"Journal of Church and State";journal;"0021969X";0,161;Q1;20;26;66;2161;49;61;0,33;83,12;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100921071;"Religion Compass";journal;"17498171";;-;20;49;179;2430;47;175;0,21;49,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2016, 2019-2023";"Religious Studies";"Arts and Humanities"
14;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,292;Q1;40;23;91;1206;43;88;0,33;52,43;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
15;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,253;Q1;26;23;64;911;41;64;0,57;39,61;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
16;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,363;Q1;25;13;44;344;40;37;0,74;26,46;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
17;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,426;Q1;27;22;63;1455;37;62;0,42;66,14;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
18;21213;"Speculum";journal;"20408072, 00387134";0,118;Q2;28;10;52;2513;37;51;0,61;251,30;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
19;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,268;Q1;26;25;80;232;35;78;0,46;9,28;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
20;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,345;Q1;18;19;56;587;31;44;0,75;30,89;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
21;14047;"Muslim World, The";journal;"14781913, 00274909";0,168;Q1;29;37;99;1804;31;94;0,24;48,76;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;5600156706;"Journal of Religious History";journal;"00224227";0,471;Q1;15;26;73;2536;29;71;0,48;97,54;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
23;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,121;Q2;16;27;90;755;29;83;0,29;27,96;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
24;75696;"Catholic University Law Review";journal;"00088390";0,317;Q1;13;32;97;2863;27;76;0,25;89,47;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
25;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,133;Q2;16;0;61;0;26;61;0,47;0,00;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q2)";"Arts and Humanities"
26;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,184;Q1;14;15;41;607;25;41;0,39;40,47;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
27;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,198;Q1;13;67;178;2758;24;171;0,09;41,16;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
28;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,239;Q1;11;18;59;380;23;49;0,37;21,11;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
29;5700163992;"Nova Religio";journal;"15418480, 10926690";0,219;Q1;14;23;62;1076;23;59;0,32;46,78;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,185;Q1;26;5;36;293;22;31;0,36;58,60;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
31;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,174;Q1;14;37;102;960;21;98;0,15;25,95;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
32;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,221;Q1;23;26;71;747;19;63;0,16;28,73;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
33;26797;"History of Religions";journal;"15456935, 00182710";0,142;Q2;26;14;42;1060;17;40;0,30;75,71;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
34;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,108;-;25;36;148;560;16;110;0,08;15,56;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;16200154716;"Thomist";journal;"00406325";0,139;Q2;14;13;51;282;16;50;0,24;21,69;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
36;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,196;Q1;11;22;54;936;14;49;0,19;42,55;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
37;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;16;50;763;13;47;0,31;47,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
38;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,134;Q2;21;20;52;940;13;49;0,14;47,00;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
39;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,103;Q3;5;13;34;180;12;30;0,22;13,85;United States;Northern America;"Michigan State University";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,201;Q1;9;19;56;941;12;56;0,29;49,53;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q1)";"Arts and Humanities"
41;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,100;Q4;10;47;118;728;11;108;0,08;15,49;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
42;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;26;86;428;10;78;0,11;16,46;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
43;19700181208;"Aleph";journal;"15651525, 15533956";0,101;Q4;8;9;32;225;9;29;0,26;25,00;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q4); History and Philosophy of Science (Q4); Religious Studies (Q4)";"Arts and Humanities"
44;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,158;Q2;17;20;60;868;9;49;0,23;43,40;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,112;Q2;14;24;40;1313;9;33;0,23;54,71;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
46;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,131;Q2;12;27;41;1638;8;38;0,20;60,67;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
47;27980;"Modern Judaism";journal;"10863273, 02761114";0,111;Q3;16;15;45;1587;8;44;0,23;105,80;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;19700180585;"Spiritus";journal;"15353117, 15331709";0,119;Q2;6;31;57;1026;8;53;0,13;33,10;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
49;5800207997;"Hebrew Studies";journal;"01464094";0,111;Q3;5;22;35;566;7;35;0,20;25,73;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
50;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,110;Q3;14;33;104;577;7;91;0,09;17,48;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
51;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,103;Q3;6;50;84;1269;7;71;0,08;25,38;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
52;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,122;Q2;8;36;99;1102;7;87;0,06;30,61;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
53;6500153100;"Theology";journal;"20442696, 0040571X";0,101;Q4;9;36;80;696;7;65;0,07;19,33;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q4)";"Arts and Humanities"
54;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,101;Q4;5;0;33;0;6;32;0,18;0,00;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
55;5800161166;"Theology Today";journal;"20442556, 00405736";0,100;Q4;11;36;91;938;6;76;0,06;26,06;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
56;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;8;47;356;5;44;0,13;44,50;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
57;20500195404;"International Bulletin of Missionary Research";journal;"02726122";0,100;Q4;8;36;67;642;5;54;0,07;17,83;United States;Northern America;"Overseas Ministries Study Center";"2011-2016";"Religious Studies (Q4)";"Arts and Humanities"
58;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,100;Q4;6;0;81;0;5;53;0,07;0,00;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
59;19900191749;"Tyndale Bulletin";journal;"00827118";0,118;Q2;7;0;43;0;5;43;0,11;0,00;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q2)";"Arts and Humanities"
60;25073;"Dialog";journal;"00122033";0,106;Q3;9;54;146;627;4;96;0,03;11,61;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q3)";"Arts and Humanities"
61;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,102;Q3;8;5;24;43;4;24;0,17;8,60;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
62;21100269010;"Journal of Education and Christian Belief";journal;"13665456";0,140;Q2;5;13;21;266;3;17;0,14;20,46;United States;Northern America;"Calvin College Press";"2011-2014";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
63;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,116;Q2;7;7;21;302;3;21;0,07;43,14;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
64;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,110;Q3;9;32;109;1176;3;106;0,01;36,75;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
65;21100218915;"Biblical Archaeology Review";journal;"00989444";0,100;Q4;6;113;272;243;2;46;0,01;2,15;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
66;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,101;Q4;16;32;54;485;2;34;0,04;15,16;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
67;5600155553;"Religion and American Culture";journal;"10521151";0,101;Q4;15;7;26;645;2;26;0,06;92,14;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q3;13;15;22;808;1;18;0,08;53,87;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;26;89;1084;1;86;0,00;41,69;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
70;21100223140;"Calvin Theological Journal";journal;"00081795";0,101;Q4;4;14;27;749;1;27;0,04;53,50;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q4)";"Arts and Humanities"
71;19600164400;"Journal of Presbyterian History";journal;"15219216";0,115;Q2;2;6;10;29;1;6;0,13;4,83;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
72;28953;"Religious Studies Review";journal;"0319485X";0,103;Q3;2;0;8;0;1;7;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
73;71471;"Byu Studies";journal;"00070106";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
74;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;5;17;164;0;16;0,00;32,80;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;21100268078;"Communio Viatorum";journal;"00103713";0,101;Q4;3;17;39;480;0;34;0,00;28,24;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
76;17700154932;"Hebrew Union College Annual";journal;"03609049";0,102;Q3;5;0;13;0;0;13;0,00;0,00;United States;Northern America;"Hebrew Union College - Jewish Institute of Religion";"2006-2010";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
77;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,103;Q3;6;16;9;513;0;7;0,00;32,06;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
78;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;12;0;718;0;0;0,00;59,83;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
79;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;49;135;84;0;104;0,00;1,71;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
80;21100199524;"Philosophia Christi";journal;"15291634";0,101;Q3;7;0;31;0;0;19;0,00;0,00;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
81;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,101;Q4;6;1;14;19;0;13;0,00;19,00;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
82;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;22;33;121;0;26;0,00;5,50;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
83;16200154784;"Sacred Music";journal;"00362255";0,100;Q4;3;7;112;19;0;51;0,00;2,71;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
