Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,183;Q1;70;89;273;2499;648;263;1,89;28,08;51,49;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;5200152603;"Neonatology";journal;"16617800";1,114;Q1;95;119;313;3206;903;294;2,66;26,94;44,50;17;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,905;Q1;101;117;360;4463;796;338;2,07;38,15;57,91;17;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26013;"Endocrine Development";journal;"14217082, 16622979";0,848;Q2;45;13;107;1037;199;98;1,77;79,77;47,62;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,658;Q2;40;40;145;1083;179;124;1,10;27,08;46,67;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,366;Q3;80;73;174;1978;147;162;0,83;27,10;25,61;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
7;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,261;Q3;28;71;146;1585;106;123;0,72;22,32;47,19;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;17600155117;"Devenir";journal;"10158154";0,193;Q3;13;17;40;563;13;40;0,24;33,12;77,78;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
9;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;19;20;1737;34;18;1,70;91,42;63,46;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
10;21101055706;"Children";journal;"22279067";;-;50;112;105;5568;112;94;1,07;49,71;60,73;16;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
11;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;271;394;13860;939;338;2,05;51,14;46,99;32;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
12;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;31;24;859;20;22;0,83;27,71;51,49;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
