Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;56;129;967;2;123;0,02;17,27;49,32;0;18;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;28120;"Perinatology";journal;"09722408";0,110;Q4;5;25;59;373;4;50;0,04;14,92;48,84;0;5;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,153;Q4;22;13;116;186;45;105;0,11;14,31;26,56;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
9;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,178;Q3;11;37;71;948;29;55;0,33;25,62;50,00;0;9;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
8;21100853977;"Journal of Clinical Neonatology";journal;"22494847";0,192;Q3;2;0;3;0;5;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,230;Q3;22;83;199;914;101;164;0,50;11,01;27,23;1;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
6;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,251;Q3;30;188;330;2885;230;284;0,63;15,35;35,26;3;133;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Oncology (Q4)";"Medicine"
5;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,272;Q3;25;59;348;713;229;298;0,58;12,08;37,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
4;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,282;Q3;26;77;215;1211;151;174;0,58;15,73;31,54;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,285;Q3;62;283;972;3164;598;711;0,64;11,18;44,59;16;85;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,361;Q3;64;318;892;4386;688;503;0,77;13,79;45,42;13;74;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";;-;13;117;0;2608;0;0;0,00;22,29;53,95;2;12;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery; Orthodontics; Pediatrics, Perinatology and Child Health; Periodontics";"Dentistry; Medicine"
