Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,401;Q2;34;66;200;1829;139;199;0,68;27,71;22,67;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
2;86017;"Sumarski List";journal;"03731332";0,309;Q2;17;68;130;1970;97;117;0,82;28,97;26,06;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3;19600156812;"Hacquetia";journal;"15814661, 18549829";0,297;Q2;16;10;32;568;21;32;0,70;56,80;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,260;Q2;11;50;99;1211;29;99;0,29;24,22;27,17;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;110180;"Wood Research";journal;"13364561";0,254;Q3;28;57;146;1180;60;146;0,32;20,70;25,32;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
6;17948;"Dendrobiology";journal;"16411307";0,242;Q3;24;19;74;762;33;74;0,40;40,11;40,91;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;90173;"Drvna Industrija";journal;"00126772";0,238;Q3;25;38;85;522;32;82;0,31;13,74;25,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,232;Q3;34;50;52;1423;35;50;0,73;28,46;13,71;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
9;4900152302;"Forestry Studies";journal;"14069954";0,216;Q3;16;14;40;494;16;40;0,36;35,29;21,21;0;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,212;Q3;20;31;117;1058;53;106;0,52;34,13;42,73;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;5300152610;"Folia Oecologica";journal;"13365266";0,210;Q3;13;26;60;597;19;60;0,34;22,96;26,53;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,206;Q3;23;21;92;833;35;92;0,44;39,67;34,85;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
13;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,193;Q3;17;24;60;433;26;60;0,44;18,04;28,26;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
14;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,192;Q3;16;12;37;307;10;35;0,27;25,58;41,46;0;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
15;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,174;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q3)";"Agricultural and Biological Sciences"
16;21100422917;"21st International Scientific Conference: Wood is Good - Transfer of Knowledge in Practice as a Way Out of the Crisis, Proceedings";conference and proceedings;"-";0,143;-;4;0;21;0;4;19;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
17;21100422911;"20th International Scientific Conference: Wood is Good - New Materials, Quality and Design of Products, Proceedings";conference and proceedings;"-";0,131;-;2;0;23;0;4;21;0,17;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
18;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,122;Q4;8;0;28;0;6;25;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
19;19700173133;"Drewno";journal;"16443985";0,121;Q4;17;24;45;214;3;44;0,07;8,92;40,00;0;0;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
20;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,114;Q4;6;5;6;171;1;6;0,17;34,20;5,56;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
21;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,110;Q4;14;18;38;473;2;38;0,05;26,28;12,20;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,107;Q4;25;17;35;749;4;34;0,11;44,06;18,52;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100423228;"19th International Scientific Conference: Wood is Good - Properties, Technology, Valorisation, Application, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;0;23;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
24;74583;"Radovi";journal;"03511693";0,101;Q4;5;0;15;0;2;14;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Forest Research Institute";"1978, 2007-2008";"Forestry (Q4)";"Agricultural and Biological Sciences"
25;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,101;Q4;10;11;27;228;2;25;0,06;20,73;23,08;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;9;64;193;10;64;0,21;21,44;12,50;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
27;23731;"Sylwan";journal;"00397660";;-;14;18;0;304;0;0;0,00;16,89;27,59;0;0;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry";"Agricultural and Biological Sciences"
