Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,110;Q4;26;20;68;572;4;68;0,09;28,60;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26986;"Yugoslav Survey";journal;"00441341";0,110;Q3;0;0;2;0;0;2;0,00;0,00;Serbia;Eastern Europe;"Jugoslovenski Pregled";"1978-1979, 1981-1987, 1989, 1991-1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,104;Q4;22;72;313;1011;14;309;0,04;14,04;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,102;Q4;5;25;101;633;5;101;0,05;25,32;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
5;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,101;Q4;16;24;30;0;0;29;0,00;0,00;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
6;28729;"Archive of Oncology";journal;"14509520, 03547310";0,101;Q4;14;41;95;896;3;84;0,03;21,85;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
7;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,101;Q4;21;83;286;436;5;263;0,02;5,25;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
8;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,101;Q4;24;85;297;898;6;294;0,02;10,56;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
9;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,100;Q4;2;29;66;426;0;66;0,00;14,69;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
10;18433;"Children's Pulmonology";journal;"03544265";;-;2;20;0;223;0;0;0,00;11,15;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health; Pulmonary and Respiratory Medicine";"Medicine"
