Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,120;Q1;68;22;63;2165;325;62;3,07;98,41;43,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,587;Q1;50;109;374;4104;782;371;2,12;37,65;43,17;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,386;Q2;44;160;451;4176;474;404;1,02;26,10;45,65;7;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
4;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,348;Q2;42;116;294;3488;392;294;1,26;30,07;39,82;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
5;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,336;Q2;35;90;334;1776;312;334;0,92;19,73;41,44;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
6;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,211;Q3;9;79;229;1845;60;229;0,31;23,35;45,65;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
7;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,199;Q3;33;70;398;2346;231;386;0,40;33,51;53,11;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,186;Q3;10;5;95;83;13;81;0,09;16,60;52,94;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
9;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,165;Q3;36;764;2527;10772;771;2527;0,25;14,10;43,89;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q4;23;46;144;1414;39;144;0,23;30,74;52,80;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
11;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,142;Q4;8;3;12;76;1;12;0,11;25,33;25,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,134;Q4;24;787;2016;14434;388;1994;0,17;18,34;44,82;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";;-;16;18;52;1005;27;51;0,52;55,83;32,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine";"Medicine"
