Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28110;"BMC Medical Research Methodology";journal;"14712288";1,299;Q1;163;113;220;3512;672;219;2,51;31,08;42,88;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
2;5700191210;"Implementation Science";journal;"17485908";1,443;Q1;141;99;186;4746;618;186;3,34;47,94;55,33;60;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,453;Q2;125;108;446;3466;834;436;1,79;32,09;27,37;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
4;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,885;Q1;120;60;130;2510;488;127;3,73;41,83;33,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
5;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,037;Q1;97;76;169;2615;533;167;3,12;34,41;38,57;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
6;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,569;Q2;93;68;218;2186;534;217;2,22;32,15;23,79;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
7;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;112;268;4792;733;268;2,72;42,79;35,76;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,628;Q2;90;98;356;1635;579;348;1,86;16,68;45,31;42;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
9;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";;-;57;36;0;1700;0;0;0,00;47,22;26,81;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering; Biotechnology; Health Informatics; Surgery";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,551;Q2;56;45;106;2365;193;105;1,63;52,56;26,09;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
11;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,453;Q2;54;26;72;810;99;68;1,24;31,15;43,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
12;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,651;Q2;52;48;162;1053;238;146;0,64;21,94;63,16;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
13;21100316001;"Journal of Biomedical Semantics";journal;"20411480";;-;46;18;0;575;0;0;0,00;31,94;19,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
14;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,344;Q3;45;16;76;612;94;71;1,46;38,25;31,18;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
15;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;18;114;401;123;92;1,07;22,28;31,34;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
16;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,403;Q3;38;57;132;962;101;128;0,75;16,88;21,60;7;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
17;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,943;Q1;32;10;33;151;72;33;2,42;15,10;16,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Medicine"
18;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,230;Q3;24;14;62;322;54;60;0,72;23,00;38,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
19;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,153;Q4;20;31;104;1009;37;99;0,39;32,55;26,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
20;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,312;Q3;19;46;111;1103;91;110;0,59;23,98;35,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
21;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,894;Q1;18;4;10;119;26;10;3,20;29,75;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q1); Health Informatics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Computer Science; Medicine"
22;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,161;Q4;16;32;38;706;21;38;0,55;22,06;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
23;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,130;Q4;12;0;118;0;22;108;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
24;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,787;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
