Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,939;Q1;189;58;142;17174;2866;141;18,54;296,10;39,69;2;9;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14639;"Ophthalmology";journal;"15494713, 01616420";3,913;Q1;285;275;1178;6100;6745;610;5,60;22,18;43,63;9;42;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
3;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";2,727;Q1;43;18;82;1269;596;82;6,36;70,50;44,12;0;1;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Ophthalmology (Q1)";"Medicine"
4;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,349;Q1;221;340;1089;4783;3368;482;3,27;14,07;42,97;8;65;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
5;130050;"Ocular Surface";journal;"19375913, 15420124";1,983;Q1;86;109;357;6438;2339;325;6,61;59,06;41,38;2;9;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
6;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";1,895;Q1;214;407;1219;13069;5111;976;3,81;32,11;42,07;5;43;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
7;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,733;Q1;179;282;985;9760;4910;955;4,71;34,61;40,52;9;53;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;21100925772;"Ophthalmology Retina";journal;"24686530";1,622;Q1;44;221;685;4182;2055;463;2,83;18,92;44,69;1;26;United States;Northern America;"Elsevier Inc.";"2017-2023";"Ophthalmology (Q1)";"Medicine"
9;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,595;Q1;155;126;232;12267;1230;192;4,71;97,36;30,89;0;30;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
10;21101021763;"Ophthalmology. Glaucoma";journal;"25894196, 25894234";1,280;Q1;23;109;278;2935;573;191;1,90;26,93;36,32;1;12;United States;Northern America;"American Academy of Ophthalmology";"2018-2023";"Ophthalmology (Q1)";"Medicine"
11;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";1,277;Q1;40;98;261;3838;982;212;3,41;39,16;38,74;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
12;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,259;Q1;252;359;1463;18430;6147;1441;3,80;51,34;43,31;0;39;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
13;21101060497;"Eye and Vision";journal;"23260254";1,223;Q1;41;45;144;1931;661;142;4,49;42,91;39,79;0;1;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous) (Q1); Ophthalmology (Q1)";"Health Professions; Medicine"
14;15094;"Retina";journal;"15392864, 0275004X";1,206;Q1;142;357;1137;8164;3385;976;2,89;22,87;34,77;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
15;13867;"Eye";journal;"0950222X, 14765454";1,176;Q1;123;462;1241;10833;3873;820;2,95;23,45;41,76;8;62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
16;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,132;Q1;100;87;250;4275;1082;231;3,98;49,14;36,10;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
17;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,128;Q1;106;337;965;13189;3121;792;3,18;39,14;45,59;6;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
18;21100389521;"Eye and Brain";journal;"11792744";1,020;Q1;25;10;43;539;206;40;4,49;53,90;40,43;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
19;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";1,020;Q1;36;168;249;6216;891;218;3,24;37,00;41,38;1;24;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q1)";"Medicine"
20;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,019;Q1;114;434;1120;13261;3461;996;2,92;30,56;38,21;3;39;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
21;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,013;Q1;87;115;552;4594;1231;293;2,14;39,95;40,30;2;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
22;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,976;Q1;82;146;275;5627;796;233;2,84;38,54;49,86;2;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
23;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,972;Q1;64;97;331;4245;984;300;3,04;43,76;46,56;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
24;13816;"Cornea";journal;"15364798, 02773740";0,968;Q1;138;298;981;7163;2734;863;2,75;24,04;40,56;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
25;21100827467;"Translational Vision Science and Technology";journal;"21642591";0,960;Q1;41;353;1102;13944;3472;1085;3,08;39,50;38,72;2;29;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
26;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,933;Q1;146;332;1115;20213;4272;1088;3,80;60,88;46,47;2;39;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
27;21100910195;"BMJ Open Ophthalmology";journal;"23973269";0,913;Q1;24;142;247;3648;638;244;2,21;25,69;45,35;1;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology (Q1)";"Medicine"
28;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";0,897;Q1;102;176;817;5293;1593;660;1,85;30,07;38,93;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
29;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,894;Q1;66;71;239;2151;662;238;2,76;30,30;23,28;1;5;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
30;14509;"Journal of Vision";journal;"15347362";0,851;Q1;132;163;655;8785;1242;655;1,83;53,90;34,14;0;2;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
31;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,807;Q1;75;96;184;3414;402;183;2,03;35,56;41,22;2;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
32;14635;"Ophthalmologica";journal;"00303755, 14230267";0,806;Q1;70;55;167;1795;520;165;2,81;32,64;39,00;1;5;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Ophthalmology (Q1); Medicine (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
33;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,805;Q1;68;376;705;10119;2140;565;3,21;26,91;41,01;3;111;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q1); Immunology and Allergy (Q2)";"Medicine"
34;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,760;Q2;78;408;1322;14539;3345;1276;2,33;35,63;37,00;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
35;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";0,741;Q2;161;306;1335;6189;2372;757;1,64;20,23;36,60;0;9;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Surgery (Q1); Ophthalmology (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
36;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,733;Q2;68;157;411;5488;950;338;1,84;34,96;45,95;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
37;13727;"BMC Ophthalmology";journal;"14712415";0,715;Q2;62;509;1186;14912;2749;1183;2,08;29,30;41,45;2;77;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
38;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,708;Q2;63;71;250;2870;644;247;2,17;40,42;45,54;0;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
39;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,695;Q2;60;125;248;4850;574;238;2,03;38,80;43,46;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
40;14174;"Molecular Vision";journal;"10900535";0,690;Q2;104;45;215;1611;577;215;2,37;35,80;44,80;0;4;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q2)";"Medicine"
41;15165;"Vision Research";journal;"18785646, 00426989";0,684;Q2;184;97;405;5762;843;396;2,08;59,40;34,31;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
42;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";0,679;Q2;108;110;347;2824;898;309;2,12;25,67;36,94;0;3;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q2); Surgery (Q2)";"Medicine"
43;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,659;Q2;67;103;310;2950;752;282;2,18;28,64;41,88;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
44;13820;"Current Eye Research";journal;"14602202, 02713683";0,639;Q2;89;202;662;7695;1586;637;2,27;38,09;41,45;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
45;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";0,639;Q2;32;85;181;2282;445;174;2,26;26,85;32,59;0;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology (Q2)";"Medicine"
46;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,614;Q2;58;203;955;7480;2019;942;1,92;36,85;44,83;1;28;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
47;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,611;Q2;29;30;120;1757;245;120;1,70;58,57;42,34;0;3;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
48;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,607;Q2;39;42;110;1433;311;97;2,60;34,12;42,76;0;19;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
49;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,595;Q2;63;727;973;16697;2013;948;2,06;22,97;41,32;10;123;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
50;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,594;Q2;62;50;178;1383;278;171;1,59;27,66;39,41;0;4;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
51;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,589;Q2;61;157;580;1838;689;273;1,32;11,71;41,98;3;25;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
52;13942;"International Ophthalmology";journal;"15732630, 01655701";0,587;Q2;55;398;1172;12753;2416;1152;1,93;32,04;42,66;8;55;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
53;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,570;Q2;78;167;514;2533;698;468;1,35;15,17;50,41;2;18;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
54;12795;"Perception";journal;"14684233, 03010066";0,546;Q2;103;67;235;2713;357;223;1,60;40,49;50,92;0;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
55;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,545;Q2;115;134;494;3510;791;439;1,24;26,19;50,28;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
56;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,510;Q2;65;113;426;2167;524;410;1,00;19,18;36,53;0;11;United States;Northern America;"Slack Incorporated";"2013-2023";"Ophthalmology (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
57;21100210905;"i-Perception";journal;"20416695";0,506;Q2;37;43;214;2289;347;214;1,89;53,23;39,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
58;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,504;Q2;69;214;775;3946;951;572;1,14;18,44;44,86;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Ophthalmology (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
59;21100426212;"Clinical Optometry";journal;"11792752";0,490;Q2;18;24;91;989;198;86;1,73;41,21;48,05;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
60;21100945704;"Vision (Switzerland)";journal;"24115150";0,482;Q2;16;61;172;3137;254;170;1,26;51,43;40,32;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
61;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,472;Q2;72;84;259;3831;566;233;2,15;45,61;40,52;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100780466;"American Journal of Ophthalmology Case Reports";journal;"24519936";0,469;Q2;23;517;836;8267;1292;835;1,56;15,99;37,35;1;151;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q2)";"Medicine"
63;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,468;Q2;70;247;547;4059;821;445;1,38;16,43;42,29;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Ophthalmology (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
64;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,457;Q3;57;21;122;1299;203;119;1,36;61,86;43,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
65;21100967252;"Current Ophthalmology Reports";journal;"21674868";0,456;Q3;19;26;87;1577;100;87;1,00;60,65;31,87;0;3;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology (Q3)";"Medicine"
66;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,425;Q3;39;81;178;1835;176;115;0,99;22,65;35,19;0;8;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Ophthalmology (Q3)";"Medicine"
67;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,415;Q3;47;54;142;3263;189;134;0,85;60,43;41,60;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
68;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,409;Q3;45;137;343;3946;436;294;1,28;28,80;50,62;1;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
69;15130;"Strabismus";journal;"09273972, 17445132";0,408;Q3;36;32;116;599;129;106;0,89;18,72;39,13;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
70;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,396;Q3;52;102;297;1516;245;227;0,78;14,86;46,43;0;12;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;14669;"Orbit";journal;"01676830, 17445108";0,394;Q3;41;187;341;3642;378;268;0,95;19,48;38,99;1;58;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
72;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,374;Q3;23;192;365;2166;362;359;0,98;11,28;37,66;0;35;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
73;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,372;Q3;31;49;113;2769;129;103;0,86;56,51;28,10;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
74;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,370;Q3;15;79;235;1890;277;206;1,09;23,92;51,69;0;10;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
75;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,343;Q3;49;98;187;1969;162;140;0,68;20,09;62,86;0;20;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
76;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,327;-;11;25;55;293;43;38;0,79;11,72;41,86;0;5;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,325;Q3;69;0;1;0;5;1;5,00;0,00;0,00;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
78;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,305;Q3;28;68;200;1356;216;195;0,98;19,94;38,97;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
79;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,299;Q3;42;317;673;5829;525;516;0,79;18,39;38,72;2;47;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
80;21101039234;"British and Irish Orthoptic Journal";journal;"25163590, 17439868";0,286;Q3;7;15;47;358;41;47;0,83;23,87;71,43;0;4;United Kingdom;Western Europe;"White Rose University Press";"2019-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
81;21100976869;"Medical Hypothesis, Discovery, and Innovation in Ophthalmology";journal;"23224436, 23223219";0,283;Q3;12;25;102;914;167;101;0,97;36,56;40,78;0;9;United States;Northern America;"International Virtual Ophthalmic Research Center";"2019-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
82;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";0,281;Q3;14;36;94;1161;80;93;0,69;32,25;49,04;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology (Q3)";"Medicine"
83;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,266;Q3;27;57;74;2157;114;65;1,02;37,84;56,21;3;13;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
84;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,246;Q3;41;361;760;10991;406;591;0,56;30,45;39,74;0;44;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
85;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,234;Q3;35;358;1099;5442;530;742;0,47;15,20;41,32;2;55;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
86;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,219;Q3;24;167;328;2461;187;328;0,46;14,74;36,44;1;37;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
87;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,218;Q3;27;131;531;2495;309;480;0,57;19,05;44,22;1;25;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
88;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,195;Q4;31;50;166;171;60;157;0,22;3,42;48,72;0;14;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
89;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,192;Q4;29;30;79;850;44;76;0,32;28,33;33,64;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q4)";"Medicine"
90;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,172;Q4;12;41;149;878;66;138;0,43;21,41;38,37;0;8;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
91;21100369811;"JCRS Online Case Reports";journal;"22141677";0,138;Q4;7;26;68;311;25;68;0,25;11,96;26,44;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
92;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";0,133;Q4;5;147;637;3122;72;637;0,11;21,24;37,35;0;24;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology (Q4)";"Medicine"
93;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,131;Q4;1;2;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
94;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,130;Q4;6;27;73;1218;28;69;0,44;45,11;56,72;0;3;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
95;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,109;Q4;10;17;74;321;8;63;0,14;18,88;41,25;0;7;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
96;14518;"Klinika Oczna";journal;"00232157";0,107;Q4;18;40;94;1071;5;92;0,06;26,78;66,38;0;7;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
97;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,106;Q4;13;0;9;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
