Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";3,775;Q1;143;150;413;11630;2381;401;5,61;77,53;44,02;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,554;Q1;192;200;491;15774;2731;480;5,02;78,87;31,82;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";2,081;Q1;181;282;965;20354;5304;949;5,09;72,18;40,49;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,580;Q1;218;320;981;24451;3873;968;3,85;76,41;36,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,421;Q1;124;351;1081;22713;4726;1053;4,25;64,71;40,97;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,315;Q1;165;175;769;12527;2332;750;2,95;71,58;41,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;28025;"Gait and Posture";journal;"18792219, 09666362";1,235;Q1;171;353;945;10177;2816;925;2,66;28,83;38,31;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;14018;"Human Movement Science";journal;"01679457, 18727646";0,858;Q2;104;132;411;5431;904;405;2,09;41,14;35,16;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
9;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,801;Q2;104;79;229;3809;570;223;2,50;48,22;34,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,750;Q2;111;83;248;3893;940;243;3,84;46,90;41,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,728;Q2;146;443;777;21598;2542;770;3,09;48,75;39,93;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
12;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,720;Q2;125;195;617;6769;1452;601;2,23;34,71;24,62;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
13;12179;"Journal of Luminescence";journal;"00222313";0,714;Q2;131;787;2092;29852;5799;2087;2,82;37,93;30,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
14;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,649;Q3;67;155;250;5046;698;243;2,41;32,55;40,28;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,630;Q3;145;190;786;7994;2290;783;2,78;42,07;38,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
16;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,474;Q3;51;39;99;1648;158;97;1,31;42,26;29,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
17;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,354;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,290;Q3;22;17;52;1164;50;0;1,17;68,47;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Bioengineering (Q3); Biophysics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
19;19644;"Technology and Health Care";journal;"18787401, 09287329";0,268;Q3;51;156;370;3439;333;363;0,73;22,04;30,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
20;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,264;Q3;32;44;120;1395;55;120;0,31;31,70;27,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,259;Q4;43;217;120;7946;87;119;0,73;36,62;32,97;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,224;Q4;19;26;87;1104;51;86;0,56;42,46;49,37;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
23;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;96;197;2802;230;183;1,21;29,19;24,33;8;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
24;21100788814;"Physics in Medicine";journal;"23524510";;-;9;4;0;149;0;0;0,00;37,25;5,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
