Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,194;Q1;136;112;332;5297;893;329;2,41;47,29;35,41;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,582;Q1;118;32;20;1136;43;19;2,15;35,50;36,49;2;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,922;Q1;107;55;124;2249;289;123;1,87;40,89;21,52;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;4700151916;"Zootaxa";journal;"11755334, 11755326";0,290;Q3;103;1018;578;29759;380;575;0,66;29,23;26,02;63;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
5;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,722;Q1;101;139;408;4842;557;406;1,21;34,83;23,08;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,093;Q1;101;78;293;3654;489;290;1,50;46,85;22,82;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;19700201636;"Soil Research";journal;"18386768, 1838675X";0,864;Q2;95;76;304;3021;441;302;1,15;39,75;21,32;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,095;Q1;92;26;78;1056;180;77;2,26;40,62;36,07;4;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
9;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,526;Q2;91;203;464;6498;502;460;0,92;32,01;16,87;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
10;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,676;Q1;84;81;203;3624;388;196;2,06;44,74;38,01;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
