Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q3;5;14;27;924;1;26;0,04;66,00;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2;800147107;"EAS Publications Series";book series;"16334760, 16381963";;-;26;67;0;2255;0;0;0,00;33,66;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous)";"Engineering"
3;5600155187;"Reseaux";journal;"17775809, 07517971";0,167;Q3;20;42;158;1326;18;151;0,13;31,57;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
4;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,233;Q3;45;67;218;1716;106;194;0,34;25,61;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;843;2833;190;838;0,17;25,52;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
6;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,148;Q2;22;46;190;1138;39;185;0,11;24,74;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
7;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,194;Q2;17;33;144;755;24;121;0,16;22,88;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
8;18268;"Oilfield Review";journal;"09231730";0,444;Q2;41;21;63;480;52;51;0,77;22,86;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
9;13761;"International Journal of Thermal Sciences";journal;"12900729";0,633;Q1;145;115;312;2561;270;310;0,88;22,27;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
10;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,020;Q1;66;37;132;807;113;130;0,91;21,81;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
11;12507;"Aerospace Science and Technology";journal;"12709638";0,402;Q2;107;65;160;1299;144;154;1,01;19,98;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
12;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,177;Q2;20;70;192;1302;55;185;0,15;18,60;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
13;13192;"Radioprotection";journal;"1769700X, 00338451";0,200;Q3;21;29;71;534;22;59;0,30;18,41;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
14;12300154908;"IRBM";journal;"18760988, 19590318";0,146;Q4;44;48;212;838;14;199;0,07;17,46;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
15;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,101;Q4;6;26;49;435;3;49;0,05;16,73;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
16;25406;"European Journal of Control";journal;"09473580";0,992;Q1;71;75;139;1231;132;116;0,83;16,41;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
17;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,188;Q3;11;36;78;537;7;78;0,09;14,92;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,124;Q3;8;46;104;682;8;104;0,10;14,83;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
19;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,168;Q3;27;155;445;2219;60;440;0,13;14,32;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
20;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,446;Q2;64;138;381;1683;210;381;0,57;12,20;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,108;Q3;7;27;69;309;4;60;0,05;11,44;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
22;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";;-;10;28;0;314;0;0;0,00;11,21;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
23;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,100;Q4;10;40;126;416;1;126;0,01;10,40;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
24;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,289;Q2;34;20;31;182;24;27;0,77;9,10;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
25;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,139;Q3;5;53;271;287;6;182;0,01;5,42;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q3)";"Engineering"
26;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,104;Q4;8;56;514;176;31;464;0,05;3,14;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
27;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;39;78;41;1;52;0,01;1,05;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
28;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;94;183;98;1;183;0,01;1,04;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
