Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,531;Q1;103;84;319;11035;1560;286;4,51;131,37;42,98;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,932;Q2;36;4;32;154;90;30;2,00;38,50;10,00;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,678;Q2;59;69;203;2964;503;198;1,98;42,96;45,65;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,632;Q2;11;2;23;69;46;23;1,14;34,50;36,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
5;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,497;Q2;10;22;31;850;40;29;0,88;38,64;46,67;0;12;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,442;Q3;58;23;77;906;125;74;1,37;39,39;42,70;4;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Epidemiology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
7;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,437;Q3;46;106;170;3816;244;157;1,32;36,00;67,13;8;31;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
8;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,327;Q3;29;41;119;1350;145;119;1,16;32,93;43,15;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
9;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,319;Q3;25;64;235;1798;187;194;0,74;28,09;59,77;0;13;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
10;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,313;Q3;27;0;4;0;11;4;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
11;18057;"Neurosciences";journal;"13196138";0,272;Q3;29;56;191;1112;139;150;0,58;19,86;41,05;0;13;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
12;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,218;Q3;26;65;275;2044;171;271;0,48;31,45;44,13;3;15;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
13;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,200;Q4;13;48;137;1258;50;134;0,41;26,21;40,66;0;16;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine"
14;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,196;Q4;24;131;324;3781;135;295;0,34;28,86;54,42;1;52;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
15;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,196;Q4;36;48;178;1757;83;165;0,40;36,60;56,46;1;9;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
16;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,185;Q4;8;32;32;705;23;32;0,72;22,03;46,43;0;10;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
17;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,156;Q4;36;0;18;0;14;17;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,114;Q4;2;0;7;0;2;7;0,25;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
19;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,106;Q4;9;41;109;1593;17;91;0,16;38,85;56,76;0;13;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
20;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
21;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;68;0;3035;0;0;0,00;44,63;54,72;0;31;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
22;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;17;0;750;0;0;0,00;44,12;69,57;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
23;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;48;0;1497;0;0;0,00;31,19;55,13;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
24;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";;-;3;28;0;758;0;0;0,00;27,07;41,59;0;8;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
25;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;51;156;1760;48;131;0,32;34,51;57,04;0;13;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
26;21100981168;"International Journal of Body, Mind and Culture";journal;"23455802";;-;5;24;0;603;0;0;0,00;25,13;44,44;0;3;Iran;Middle East;"Vesnu Publications";"2019-2023";"Applied Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
27;21100903472;"Iranian Journal of Psychiatry and Clinical Psychology";journal;"22287515, 17354315";;-;7;37;1;1586;1;1;1,00;42,86;42,06;0;12;Iran;Middle East;"Iran University of Medical Sciences";"2018-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
28;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";;-;7;39;0;1196;0;0;0,00;30,67;88,31;0;8;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
29;21101141645;"Journal of Research and Health";journal;"24235717";;-;5;88;0;2578;0;0;0,00;29,30;39,51;1;23;Iran;Middle East;"Gonabad University of Medical Sciences";"2019-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
30;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;18;52;719;2;45;0,00;39,94;66,67;0;5;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
