Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,012;Q1;210;19;60;1485;308;55;3,93;78,16;20,00;11;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,738;Q1;138;41;86;2605;330;86;2,90;63,54;32,84;28;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,121;Q1;97;28;77;1588;190;76;1,96;56,71;48,84;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
4;17167;"Public Administration Review";journal;"00333352, 15406210";1,889;Q1;175;118;335;4613;811;301;1,38;39,09;30,18;51;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,878;Q1;59;23;70;1123;76;65;0,68;48,83;29,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,645;Q1;132;67;219;3053;668;212;2,36;45,57;28,42;40;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,320;Q1;76;35;79;1903;162;76;1,28;54,37;31,15;14;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;14026;"Human Resources for Health";journal;"14784491";1,250;Q1;79;84;82;2675;212;80;1,96;31,85;48,84;60;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,062;Q1;100;63;185;1542;276;144;1,41;24,48;31,65;31;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,011;Q1;88;40;113;1899;176;100;1,39;47,48;32,76;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
11;19088;"Governance";journal;"09521895, 14680491";0,986;Q1;92;32;79;1616;216;78;2,42;50,50;23,40;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,951;Q1;57;17;42;972;82;41;1,72;57,18;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
13;17162;"Public Administration";journal;"14679299, 00333298";0,905;Q1;110;53;151;3420;393;145;2,26;64,53;32,97;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;16032;"Administration and Society";journal;"00953997, 15523039";0,871;Q1;77;52;119;2225;161;118;1,38;42,79;34,85;14;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,867;Q1;81;33;91;1645;211;91;2,17;49,85;55,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
