Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,749;Q1;82;117;309;4307;698;307;2,30;36,81;41,50;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15073;"Folia Biologica";journal;"25337602, 00155500";0,287;Q2;37;27;100;1213;55;97;0,45;44,93;33,68;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,250;Q3;28;52;157;1578;113;155;0,58;30,35;14,81;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,226;Q3;21;24;86;529;31;80;0,33;22,04;21,57;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
5;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,210;Q3;16;25;78;565;37;69;0,49;22,60;53,85;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
6;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,200;Q3;54;57;186;702;115;186;0,48;12,32;35,20;3;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,197;Q3;6;20;66;297;12;66;0,17;14,85;59,09;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,196;Q3;39;40;185;869;110;183;0,57;21,73;40,69;8;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;16091;"Homeostasis in Health and Disease";journal;"09607560";0,193;Q3;10;47;125;516;15;124;0,11;10,98;54,95;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
10;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,188;Q3;11;28;75;622;18;75;0,28;22,21;52,94;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
11;12626;"Ceska Gynekologie";journal;"12107832";0,176;Q3;18;94;284;2143;113;280;0,44;22,80;29,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
12;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,163;Q3;6;35;75;570;10;65;0,10;16,29;46,94;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,157;Q3;6;22;102;471;8;79;0,08;21,41;35,29;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
14;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,154;Q3;38;22;26;952;23;23;0,88;43,27;30,95;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,147;Q3;12;54;174;786;39;173;0,25;14,56;41,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
16;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,144;Q3;32;41;119;427;55;119;0,45;10,41;25,23;0;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,144;Q3;9;69;273;1345;50;273;0,20;19,49;39,88;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
18;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,144;Q3;6;23;114;590;10;114;0,07;25,65;31,58;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;4000148208;"Prague medical report";journal;"23362936, 12146994";0,140;Q3;23;44;107;359;28;107;0,30;8,16;43,36;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;16600;"Ceska Radiologie";journal;"12107883";0,139;Q4;7;59;153;837;28;151;0,24;14,19;20,42;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,134;Q3;18;198;546;3761;142;526;0,26;18,99;37,16;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,133;Q3;7;40;117;713;8;117;0,07;17,83;20,90;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
23;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,130;Q4;10;52;130;763;29;129;0,31;14,67;23,81;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,126;Q3;10;51;125;863;24;110;0,27;16,92;43,90;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
25;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,125;Q4;18;70;196;1736;22;191;0,12;24,80;23,78;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
26;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,125;Q4;6;30;67;825;17;67;0,30;27,50;45,37;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
27;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,125;Q3;19;219;570;4976;132;495;0,23;22,72;34,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,124;Q3;16;29;114;618;15;111;0,14;21,31;36,59;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
29;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,123;Q4;6;36;95;990;15;95;0,16;27,50;35,71;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
30;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,123;Q3;8;10;51;360;13;51;0,30;36,00;61,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
31;18703;"Psychiatrie";journal;"12117579, 12126845";0,120;Q4;9;47;162;1550;33;161;0,21;32,98;38,54;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
32;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,119;Q3;7;23;66;676;17;66;0,30;29,39;48,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q3)";"Medicine"
33;17134;"Prakticky Lekar";journal;"00326739";0,115;Q4;8;130;394;2024;32;394;0,08;15,57;29,13;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;20159;"Alergie (discontinued)";journal;"12123536";0,114;Q4;6;49;118;766;15;115;0,09;15,63;57,78;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
35;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,114;Q4;6;22;93;715;13;88;0,18;32,50;39,58;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,113;Q4;9;43;190;1208;28;190;0,17;28,09;46,03;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
37;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,113;Q4;15;34;87;57;21;86;0,24;1,68;37,04;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
38;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,112;Q4;17;52;166;1603;31;161;0,18;30,83;46,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
39;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,111;Q4;3;1;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
40;33596;"Soudni Lekarstvi";journal;"03711854";0,111;Q4;8;12;36;44;5;36;0,12;3,67;19,35;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
41;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,108;Q4;10;38;112;979;13;112;0,11;25,76;30,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
42;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,107;Q4;7;49;103;992;9;102;0,13;20,24;17,39;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
43;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,106;Q4;13;134;312;180;33;296;0,10;1,34;9,17;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,104;Q4;7;3;35;128;5;35;0,00;42,67;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
45;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,103;Q4;7;0;50;0;3;50;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
46;12932;"Osteologicky Bulletin";journal;"12113778";0,102;Q4;4;10;46;263;1;46;0,04;26,30;34,62;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
47;13134;"Endoskopie";journal;"12111074, 18046096";0,101;Q4;5;19;41;229;4;41;0,07;12,05;19,44;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
48;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;18;57;217;0;51;0,00;12,06;45,45;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
49;23096;"Cor et Vasa";journal;"00108650, 18037712";;-;18;59;0;1192;0;0;0,00;20,20;25,13;0;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
