Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,185;Q4;19;38;98;1267;45;95;0,49;33,34;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
15;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,187;Q4;3;216;338;788;13;110;0,04;3,65;38,46;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
14;21100207004;"European Research in Telemedicine";journal;"2212764X";0,252;Q4;13;22;40;432;25;36;0,63;19,64;28,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
13;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,268;Q4;67;787;2149;8683;1414;2112;0,63;11,03;36,14;3;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
12;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,421;Q3;45;23;66;915;82;66;1,22;39,78;33,59;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
11;21100258404;"Applied Clinical Informatics";journal;"18690327";0,540;Q3;43;72;131;1564;245;127;1,88;21,72;41,41;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
10;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,552;Q2;52;40;121;894;140;109;1,01;22,35;76,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
9;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,597;Q2;71;71;194;2206;409;166;2,23;31,07;23,47;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
8;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,715;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
7;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";2,625;Q1;104;41;128;1241;362;107;3,61;30,27;37,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
6;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;22;103;439;133;86;1,08;19,95;46,67;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
5;21100853562;"Current Tissue Engineering";journal;"22115420, 22115439";;-;3;5;0;397;0;0;0,00;79,40;31,25;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2014-2016";"Health Informatics; Health Information Management";"Health Professions; Medicine"
4;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;33;8;1629;2;7;0,25;49,36;54,37;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
3;21100851335;"Healthcare Technology Letters";journal;"20533713";;-;33;29;0;472;0;0;0,00;16,28;21,95;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
2;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;69;173;0;214;172;1,25;0,00;34,58;10;0;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
1;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";;-;19;40;0;1036;0;0;0,00;25,90;73,12;0;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication; Health Information Management";"Health Professions; Social Sciences"
