Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,111;Q1;215;201;535;6691;1410;524;2,46;33,29;24,02;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
2;16760;"Journal of Neurology, Supplement";journal;"09391517";0,989;Q1;58;48;52;2383;142;51;2,46;49,65;20,41;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;16751;"Journal of Neurology";journal;"03405354, 14321459";0,861;Q1;159;219;498;4173;809;349;1,37;19,05;27,48;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
4;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,733;Q2;74;76;211;1330;382;195;1,67;17,50;30,30;8;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
5;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,732;Q2;129;125;336;4954;671;334;1,89;39,63;19,01;8;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
6;17309;"Neuroradiology";journal;"14321920, 00283940";0,709;Q2;105;189;524;3469;768;514;1,18;18,35;17,24;21;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
7;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,671;Q2;56;43;122;1005;149;120;1,09;23,37;10,40;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
8;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,430;Q2;70;40;104;1015;95;103;1,06;25,38;26,45;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
9;14899;"Clinical Neuropathology";journal;"07225091";0,422;Q2;48;54;132;1001;139;129;1,01;18,54;21,43;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
10;14874;"Child's Nervous System";journal;"02567040, 14330350";0,375;Q3;97;139;390;3517;291;355;0,63;25,30;21,33;14;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
11;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,364;Q3;43;37;110;1066;101;104;0,72;28,81;30,30;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
12;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,300;Q3;74;39;149;1508;84;143;0,42;38,67;13,01;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
13;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,284;Q3;39;27;89;519;48;88;0,59;19,22;6,41;1;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
14;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
15;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,223;Q3;48;163;558;4750;353;513;0,62;29,14;15,06;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
16;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,199;Q3;35;85;266;4196;151;261;0,55;49,36;14,84;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
17;18844;"Schmerz";journal;"0932433X, 14322129";0,185;Q3;46;57;146;1595;84;132;0,49;27,98;17,91;2;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
18;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,161;Q4;4;13;0;251;0;0;0,00;19,31;7,14;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Pathology and Forensic Medicine (Q3); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
19;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,151;Q4;80;22;17;338;4;17;0,24;15,36;28,33;2;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q3); Neurology (clinical) (Q4)";"Medicine"
20;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,139;Q4;17;87;223;3104;73;213;0,29;35,68;6,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
21;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,134;Q4;9;47;91;1438;18;89;0,18;30,60;19,10;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
22;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,127;Q4;3;3;21;131;0;20;0,00;43,67;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
23;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q4;18;136;327;3008;58;308;0,20;22,12;23,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
24;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,119;Q4;39;29;76;598;9;76;0,09;20,62;18,33;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;17946;"Neurologie und Rehabilitation";journal;"09472177";0,112;Q4;14;69;174;814;13;160;0,06;11,80;21,31;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
26;74053;"Akupunktur";journal;"09406646";0,108;Q4;4;38;79;131;4;73;0,04;3,45;18,18;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
27;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,101;Q4;11;38;51;368;1;45;0,00;9,68;11,11;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
