Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,188;Q1;130;126;253;8305;902;251;3,05;65,91;31,02;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
2;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,144;Q1;132;55;128;2017;353;126;2,37;36,67;15,93;44;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,893;Q1;74;31;87;1406;204;83;1,98;45,35;40,00;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
4;19041;"Landscape and Urban Planning";journal;"01692046";1,494;-;211;183;528;10877;2221;511;3,86;59,44;35,94;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
5;5700161712;"City and Community";journal;"15356841";1,379;Q1;47;20;61;1049;121;58;1,71;52,45;45,45;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
6;29684;"Urban Studies";journal;"00420980, 1360063X";1,368;Q1;174;181;546;9182;1443;542;2,29;50,73;33,91;107;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;6500153241;"City";journal;"13604813, 14703629";1,358;Q1;65;80;211;2150;350;181;1,31;26,88;39,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,267;-;109;88;309;3563;796;307;2,12;40,49;55,44;38;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;13934;"Journal of the American Planning Association";journal;"01944363";1,254;Q1;114;44;87;1352;192;74;1,78;30,73;56,92;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;29655;"Urban Geography";journal;"02723638, 19382847";1,246;Q1;89;62;185;3953;401;179;2,08;63,76;34,65;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
11;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,200;Q1;90;37;108;1312;277;102;2,39;35,46;55,88;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;23588;"Journal of Real Estate Research";journal;"08965803";1,072;-;38;18;61;650;120;61;1,93;36,11;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,071;Q1;75;38;93;1545;133;84;1,31;40,66;41,07;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,056;Q1;55;31;78;1328;123;77;1,64;42,84;44,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
15;16956;"Cities";journal;"02642751";1,055;Q1;127;104;308;5491;872;292;2,75;52,80;36,56;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
16;13760;"Habitat International";journal;"01973975";1,052;Q1;114;161;235;7640;723;234;2,71;47,45;33,90;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
17;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,048;Q1;96;89;224;3488;359;221;1,47;39,19;20,88;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;14723;"Urban Education";journal;"00420859, 15528340";1,007;Q1;72;35;148;1964;221;131;1,74;56,11;63,01;16;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
19;145570;"Urban Ecosystems";journal;"15731642, 10838155";1,000;Q1;78;76;156;4317;446;156;2,95;56,80;39,33;14;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
20;29643;"Urban Affairs Review";journal;"10780874";0,981;Q1;85;32;89;1704;199;86;1,70;53,25;40,63;7;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
21;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,956;Q1;71;57;190;1973;233;188;1,21;34,61;21,37;18;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,921;Q1;87;30;109;1736;204;100;2,08;57,87;45,90;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
23;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,916;Q1;71;53;86;3065;146;85;1,29;57,83;42,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
24;13854;"Housing Studies";journal;"14661810, 02673037";0,871;Q1;89;54;173;2894;273;170;1,53;53,59;44,66;34;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
25;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,852;Q1;112;51;174;2498;505;167;2,88;48,98;17,57;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
26;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,766;Q1;55;28;86;1391;128;81;1,14;49,68;35,09;18;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,738;Q1;39;15;59;715;114;53;1,66;47,67;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Urban Studies (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,717;Q1;42;25;41;892;62;39;1,51;35,68;20,00;8;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
29;29645;"Urban Design International";journal;"13575317, 14684519";0,695;Q1;40;23;70;942;71;64;0,85;40,96;51,02;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
30;11800154590;"IATSS Research";journal;"03861112";0,686;Q1;39;22;49;555;70;49;1,24;25,23;5,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
31;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,674;Q1;55;26;77;1161;208;68;1,79;44,65;37,74;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
32;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,660;Q1;64;28;81;1528;116;79;1,25;54,57;52,50;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
33;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,641;Q1;35;33;87;1018;91;87;0,98;30,85;26,32;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
34;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,619;Q1;55;33;113;1492;158;113;1,30;45,21;21,59;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
35;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,614;Q1;34;22;65;708;90;64;1,29;32,18;29,41;1;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
36;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,536;Q1;57;38;100;1585;141;97;0,85;41,71;37,68;26;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
37;5700161063;"Urban Forum";journal;"10153802";0,517;Q1;44;34;88;1693;173;85;1,81;49,79;32,69;15;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
38;100888;"Built Environment";journal;"02637960";0,502;Q1;46;35;96;1107;113;93;1,02;31,63;41,27;6;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
39;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,500;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
40;21100220478;"Urban Climate";journal;"22120955";0,498;Q2;75;87;39;4081;73;38;1,87;46,91;33,46;35;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
41;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,494;Q2;49;26;81;1417;91;71;1,00;54,50;39,29;14;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
42;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,483;Q2;31;22;45;1016;37;44;0,72;46,18;44,44;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
43;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,453;Q2;60;40;81;1759;79;80;0,89;43,98;50,91;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
44;23584;"Journal of Real Estate Literature";journal;"09277544";0,435;-;23;6;39;203;28;37;0,52;33,83;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;14116;"Education and Urban Society";journal;"00131245, 15523535";0,425;Q2;49;35;92;1710;75;91;0,77;48,86;51,72;10;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
46;29568;"Town Planning Review";journal;"1478341X, 00410020";0,415;Q2;50;48;130;2235;104;118;0,59;46,56;32,86;11;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
47;21542;"Urban Review";journal;"15731960, 00420972";0,410;Q2;53;45;105;2246;90;105;0,59;49,91;67,90;7;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
48;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,388;Q2;55;24;40;947;55;40;1,38;39,46;20,34;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Renewable Energy, Sustainability and the Environment (Q2); Urban Studies (Q2); Environmental Engineering (Q3); Ecological Modeling (Q4)";"Energy; Environmental Science; Social Sciences"
49;85530;"City and Society";journal;"08930465";0,383;Q2;32;21;59;735;73;51;0,78;35,00;48,15;0;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
50;15887;"Journal of Urban History";journal;"15526771, 00961442";0,352;Q2;32;57;156;6173;82;155;0,62;108,30;33,93;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
51;28667;"Geographia Polonica";journal;"00167282, 23007362";0,346;-;23;44;97;1377;52;93;0,45;31,30;32,35;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
52;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,340;Q2;41;46;90;1466;77;88;0,86;31,87;25,35;6;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
53;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,323;Q2;15;29;21;1217;35;21;1,67;41,97;36,11;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Strategy and Management (Q2); Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
54;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,321;Q2;34;24;73;863;61;68;0,80;35,96;31,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
55;5600155048;"Space and Culture";journal;"12063312";0,318;Q2;47;30;82;1013;78;82;0,82;33,77;48,57;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
56;13931;"Journal of Property Research";journal;"14664453, 09599916";0,314;Q2;39;16;54;584;36;53;0,50;36,50;16,22;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
57;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,310;Q2;41;31;90;1382;97;79;0,74;44,58;42,55;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
58;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,310;Q2;21;36;73;1842;79;67;0,93;51,17;40,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
59;20600195509;"Surveillance &amp; Society";journal;"14777487";0,301;Q2;55;58;106;2625;168;89;1,38;45,26;41,43;11;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
60;19900192003;"Sapiens";journal;"19933819, 19933800";0,299;Q2;24;14;34;505;37;32;1,30;36,07;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
61;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,284;Q2;23;36;103;711;52;86;0,49;19,75;28,38;3;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
62;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,272;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
63;5600155215;"Journal of Children and Poverty";journal;"10796126";0,270;Q2;15;7;24;389;14;22;0,33;55,57;66,67;4;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Urban Studies (Q2); Demography (Q3); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,269;Q2;14;39;104;804;54;92;0,49;20,62;31,75;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
65;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,267;Q2;32;15;61;642;31;61;0,66;42,80;42,50;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Engineering; Environmental Science; Social Sciences"
66;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,261;Q2;20;20;74;829;31;74;0,44;41,45;30,43;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
67;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,259;Q2;23;12;40;456;76;40;1,32;38,00;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
68;19700190342;"Australian Planner";journal;"21506841, 07293682";0,258;Q2;28;35;112;1301;53;99;0,36;37,17;45,10;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
69;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,257;Q2;22;22;66;534;35;60;0,46;24,27;37,50;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
70;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,246;-;33;24;53;1055;35;52;0,58;43,96;22,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
71;15162;"Eure";journal;"07176236, 02507161";0,245;Q2;37;40;83;1683;56;82;0,48;42,08;40,32;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
72;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,241;Q2;30;29;66;1055;42;65;0,71;36,38;19,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
73;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,239;Q2;16;31;40;1059;16;35;0,40;34,16;42,42;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
74;69182;"Urban Morphology";journal;"10274278";0,238;Q2;30;31;93;480;52;49;0,74;15,48;31,58;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
75;12600154786;"European Journal of Spatial Development";journal;"16509544";0,234;Q2;13;2;12;121;8;12;0,57;60,50;0,00;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
76;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,228;-;17;51;55;1075;94;54;2,02;21,08;21,98;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
77;20500195138;"Urban Habitats";journal;"15417115";0,226;Q2;6;0;15;0;10;15;0,33;0,00;0,00;0;0;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"History (Q1); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
78;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,221;Q3;12;19;40;564;9;40;0,13;29,68;40,63;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
79;21100244227;"AHURI Positioning Paper";book series;"18349250";0,217;Q3;5;4;5;376;0;5;0,00;94,00;42,86;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2013-2015";"Development (Q3); Urban Studies (Q3)";"Social Sciences"
80;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,217;Q3;25;43;99;1380;30;98;0,27;32,09;53,13;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
81;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,213;Q3;19;16;30;757;12;30;0,40;47,31;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Social Sciences"
82;21100206248;"Territorio";journal;"18258689, 22396330";0,212;Q3;11;85;201;1560;22;198;0,11;18,35;56,98;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
83;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,208;Q3;21;12;33;1235;17;33;0,35;102,92;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
84;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,207;Q3;22;18;51;362;44;27;0,78;20,11;17,86;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
85;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,203;Q3;23;16;50;671;33;44;0,84;41,94;46,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
86;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q3;9;21;67;548;17;62;0,19;26,10;47,50;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
87;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,192;-;26;59;160;2223;50;158;0,20;37,68;38,24;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
88;12637;"Canadian Journal of Urban Research";journal;"11883774";0,188;Q3;22;12;58;569;16;53;0,23;47,42;45,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
89;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,188;Q3;28;15;35;604;31;32;0,89;40,27;45,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
90;13800154701;"Open House International";journal;"26339838, 01682601";0,187;Q3;17;40;118;1010;34;108;0,35;25,25;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
