Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100886224;"Humanities and Social Sciences Reviews (discontinued)";journal;"23956518";0,663;Q1;16;763;36;22505;125;36;3,47;29,50;55,83;5;274;India;Asiatic Region;"Gyandhara International Academic Publications";"2018-2019";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,452;Q2;46;206;655;4539;673;655;0,87;22,03;27,57;0;26;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
3;25366;"South Asia Research";journal;"17413141, 02627280";0,243;Q2;20;23;59;829;62;58;1,03;36,04;52,17;1;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,239;Q2;28;57;250;1226;151;250;0,54;21,51;30,00;1;18;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
5;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,210;-;9;55;173;2176;43;173;0,25;39,56;80,00;0;10;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
6;5700165171;"Korea Observer";journal;"00233919";0,207;Q2;16;23;90;1148;30;88;0,38;49,91;23,08;0;2;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,206;Q3;12;25;71;1288;32;56;0,39;51,52;31,82;0;2;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,199;-;6;57;146;969;17;146;0,14;17,00;49,67;0;3;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q3)";"Materials Science"
9;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,171;Q3;25;28;60;610;29;54;0,21;21,79;67,74;5;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
10;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,170;Q3;17;110;427;1852;109;427;0,22;16,84;36,19;0;26;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
11;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;264;1001;9850;338;993;0,32;37,31;45,94;0;100;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,155;Q3;11;22;35;1001;16;30;0,57;45,50;52,27;0;8;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
13;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,153;Q3;14;57;530;1859;252;530;0,49;32,61;35,97;0;24;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,150;Q3;13;16;51;646;25;51;0,42;40,38;25,00;1;2;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
15;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,127;Q3;15;0;10;0;2;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
16;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,125;Q3;11;48;283;1064;35;276;0,09;22,17;56,67;0;19;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
17;5600153982;"Acta Koreana";journal;"15207412";0,118;Q3;8;17;81;589;10;75;0,11;34,65;47,37;0;1;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
18;21100854118;"Wacana";journal;"14112272, 24076899";0,107;Q4;6;28;76;902;10;69;0,13;32,21;46,67;0;6;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
19;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,106;Q4;10;43;88;1442;21;88;0,22;33,53;28,00;0;4;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,105;Q4;6;19;19;905;7;15;0,37;47,63;8,33;1;11;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
21;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,102;Q4;3;31;15;594;4;14;0,27;19,16;37,93;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100872188;"Situations";journal;"22887822, 22881204";0,102;Q4;4;12;11;3;1;9;0,09;0,25;15,38;0;3;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21100903230;"Sun Yat-sen Journal of Humanities";journal;"10243631";0,102;Q4;2;9;10;320;2;10;0,20;35,56;66,67;0;1;Taiwan;Asiatic Region;"National Sun Yat-sen University, College of Liberal Arts";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
24;21100880190;"Taida Journal of Art History";journal;"10232095";0,102;Q4;1;4;10;0;0;10;0,00;0,00;50,00;0;1;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
25;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,101;Q4;4;14;38;150;5;33;0,04;10,71;16,67;0;1;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;11;35;427;2;32;0,09;38,82;50,00;0;1;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;16;18;550;1;18;0,06;34,38;43,75;0;5;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
28;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;27;14;690;0;8;0,00;25,56;55,56;0;3;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
29;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";;-;3;31;0;854;0;0;0,00;27,55;51,61;0;10;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
30;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";;-;2;11;0;452;0;0;0,00;41,09;38,46;0;5;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
31;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;14;384;8;12;0,57;27,43;62,50;0;1;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
32;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";;-;4;34;0;923;0;0;0,00;27,15;38,46;0;7;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
33;21101134368;"Japan Review";journal;"09150986, 24343129";;-;3;28;0;1567;0;0;0,00;55,96;20,00;0;6;Japan;Asiatic Region;"International Research Center for Japanese Studies";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
34;21101021414;"Journal of Asian Humanities at Kyushu University";journal;"24334855, 24334391";;-;3;9;26;244;6;26;0,25;27,11;63,64;0;0;Japan;Asiatic Region;"Kyushu University";"2016-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
35;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";;-;2;5;0;143;0;0;0,00;28,60;37,50;0;2;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); History";"Arts and Humanities; Engineering"
36;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";;-;4;15;5;441;4;3;0,80;29,40;23,08;0;0;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
37;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;15;0;351;0;0;0,00;23,40;31,25;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
38;21100933803;"Manusya";journal;"26659077, 08599920";;-;3;16;0;386;0;0;0,00;24,13;50,00;0;2;Thailand;Asiatic Region;"Chulalongkorn University";"2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
39;21101061822;"Scientific Culture";journal;"24080071, 24079529";;-;10;19;0;610;0;0;0,00;32,11;20,69;0;3;China;Asiatic Region;"Henan University";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
40;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;18;0;615;0;0;0,00;34,17;6,67;0;1;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
