Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,217;Q2;48;62;173;1180;98;142;0,55;19,03;19,59;0;13;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;5000159102;"Seybold Report";trade journal;"15339211";0,103;Q3;2;41;19;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
3;20000195042;"News and Tech";trade journal;"21506884";0,101;Q4;1;0;30;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Engineering (miscellaneous) (Q4); Media Technology (Q4)";"Engineering"
4;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;43;135;0;0;135;0,00;0,00;22,22;0;2;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
5;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;0;170;0;1;170;0,00;0,00;0,00;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
6;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;0;209;0;0;188;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
7;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;48;143;9;0;137;0,00;0,19;33,33;0;6;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
8;21100241785;"Print and Promo";trade journal;"21685266";0,100;Q4;1;38;45;0;1;45;0,02;0,00;62,50;0;3;United States;Northern America;"North American Publishing Co.";"2012-2013, 2018-2020";"Media Technology (Q4)";"Engineering"
9;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;0;167;0;0;156;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
10;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;10;72;0;1;72;0,02;0,00;25,00;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
