Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";2,082;Q1;121;128;442;5834;1447;434;3,03;45,58;14,24;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;15041;"Coastal Engineering";journal;"03783839";1,877;Q1;133;111;363;4221;1266;350;3,68;38,03;18,95;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";1,697;Q1;152;187;351;6268;1332;343;3,57;33,52;14,10;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;21052;"Marine Structures";journal;"09518339";1,641;Q1;82;59;120;1750;444;119;3,53;29,66;14,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
5;26252;"Maritime Policy and Management";journal;"03088839";1,550;Q1;71;48;131;1651;264;120;1,51;34,40;32,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
6;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,401;Q1;144;653;1615;23162;5793;1613;3,48;35,47;25,02;9;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
7;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,337;-;140;291;659;10145;1991;650;2,85;34,86;20,18;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;26776;"Applied Ocean Research";journal;"01411187";1,280;Q1;90;107;242;3241;593;242;2,31;30,29;18,07;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
9;28339;"Ocean Engineering";journal;"00298018";1,235;Q1;135;530;861;17035;2240;847;2,47;32,14;19,87;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
10;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,137;Q1;90;41;179;1385;419;175;1,94;33,78;13,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
11;21100790929;"Frontiers in Marine Science";journal;"22967745";1,126;Q1;101;115;73;7842;177;68;2,42;68,19;40,00;48;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
12;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,050;Q1;66;69;163;2254;321;159;1,80;32,67;11,21;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
13;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,894;Q1;43;58;142;1182;181;138;1,14;20,38;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
14;21100218141;"Methods in Oceanography";journal;"22111220";0,873;Q1;26;5;45;186;90;42;2,08;37,20;9,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
15;26547;"Geological Society Special Publication";book series;"03058719";0,868;Q1;158;288;735;20321;1257;730;1,66;70,56;31,66;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;21100261944;"International Journal of Marine Energy";journal;"22141669";0,807;Q1;34;26;40;712;101;38;2,53;27,38;24,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
17;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,650;Q2;71;111;294;4283;479;286;1,51;38,59;18,08;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Safety, Risk, Reliability and Quality (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
18;21100242215;"Collision and Grounding of Ships and Offshore Structures - Proceedings of the 6th International Conference on Collision and Grounding of Ships and Offshore Structures, ICCGS 2013";conference and proceedings;"-";0,558;-;6;0;15;0;12;13;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
19;25659;"Journal of Navigation";journal;"03734633, 14697785";0,555;Q2;66;74;187;1730;322;186;1,74;23,38;23,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
20;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,517;Q2;45;33;58;1206;140;57;1,59;36,55;12,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
21;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,509;Q2;30;4;37;133;45;35;1,40;33,25;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
22;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,485;Q2;44;33;94;985;119;90;1,20;29,85;12,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
23;21100229849;"Analysis and Design of Marine Structures - Proceedings of the 4th International Conference on Marine Structures, MARSTRUCT 2013";conference and proceedings;"-";0,427;-;6;0;39;0;63;37;1,62;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
24;28374;"Oceanologia";journal;"23007370, 00783234";0,401;Q2;51;36;131;1897;137;125;1,02;52,69;47,97;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q2); Aquatic Science (Q3); Atmospheric Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
25;27317;"Ship Technology Research";journal;"09377255";0,382;Q2;23;19;36;350;34;36;0,57;18,42;3,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q2)";"Engineering"
26;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,378;Q2;22;49;118;1469;57;104;0,34;29,98;7,02;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
27;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,368;-;20;138;160;2280;133;159;0,83;16,52;17,01;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
28;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,355;Q2;41;62;68;1963;51;68;0,82;31,66;18,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
29;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,270;Q3;27;18;47;737;50;45;0,97;40,94;26,67;4;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Environmental Science; Social Sciences"
30;21100286947;"Developments in Maritime Transportation and Exploitation of Sea Resources - Proceedings of IMAM 2013, 15th International Congress of the International Maritime Association of the Mediterranean";conference and proceedings;"-";0,256;-;11;0;126;0;116;123;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
31;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,229;Q3;32;57;111;1166;88;109;0,92;20,46;40,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4)";"Engineering; Environmental Science"
32;28895;"Underwater Technology";journal;"17560543, 17560551";0,218;Q3;22;20;53;402;34;46;0,80;20,10;15,38;1;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
33;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,217;-;9;0;58;0;75;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
34;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,211;-;14;14;44;337;18;44;0,47;24,07;25,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
35;21100291826;"Sustainable Maritime Transportation and Exploitation of Sea Resources - Proceedings of the 14th International Congress of the International Maritime Association of the Mediterranean, IMAM 2011";conference and proceedings;"-";0,204;-;10;0;133;0;57;130;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
36;21100325065;"FAST 2013 - 12th International Conference on Fast Sea Transportation";conference and proceedings;"-";0,189;-;6;0;49;0;39;48;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
37;21100277019;"Computational Methods in Marine Engineering V - Proceedings of the 5th International Conference on Computational Methods in Marine Engineering, MARINE 2013";conference and proceedings;"-";0,180;-;8;0;82;0;32;80;0,39;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Ocean Engineering";"Engineering; Mathematics"
38;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,174;Q3;24;14;49;316;26;46;0,31;22,57;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
39;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,173;-;11;36;92;627;16;92;0,06;17,42;25,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
40;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,170;Q3;28;26;66;363;46;53;0,39;13,96;12,50;3;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q3)";"Engineering"
41;21100238616;"RINA, Royal Institution of Naval Architects - International Conference on the Ice Class Ships 2012";conference and proceedings;"-";0,160;-;2;0;14;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
42;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,151;-;3;0;19;0;5;18;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
43;21100451327;"Coasts, Marine Structures and Breakwaters 2013: From Sea to Shore - Meeting the Challenges of the Sea";conference and proceedings;"-";0,143;-;7;0;180;0;27;125;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
44;21100398522;"RINA, Royal Institution of Naval Architects - Warship 2014: Naval Submarines and UUV's, Papers";conference and proceedings;"-";0,133;-;3;0;22;0;9;21;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
45;145015;"Nuclear Future";journal;"17452058";0,132;Q3;6;0;34;0;4;23;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
46;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,123;Q3;10;0;4;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2003-2012";"Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
47;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
48;21100415043;"RINA, Royal Institution of Naval Architects - Influence of EEDI on Ship Design 2014";conference and proceedings;"-";0,120;-;4;0;18;0;10;17;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
49;27815;"Kuste";journal;"04527739";0,119;Q4;14;0;52;0;7;51;0,16;0,00;0,00;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
50;26313;"Naval Architect";trade journal;"03060209";0,117;Q4;6;131;350;83;8;242;0,02;0,63;8,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
51;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,113;Q4;11;40;56;890;5;56;0,09;22,25;34,78;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q4); Ocean Engineering (Q4); Political Science and International Relations (Q4)";"Engineering; Social Sciences"
52;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,111;Q4;8;3;2;50;0;2;0,00;16,67;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
53;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,111;Q4;12;16;33;249;7;29;0,21;15,56;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Civil and Structural Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
54;21100242406;"Marine Navigation and Safety of Sea Transportation: Advances in Marine Navigation";conference and proceedings;"-";0,108;-;2;0;21;0;4;19;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
55;21100242408;"Marine Navigation and Safety of Sea Transportation: Navigational Problems";conference and proceedings;"-";0,107;-;3;0;27;0;5;25;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
56;26201;"MacGregor News";trade journal;"14037785";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
57;21100242234;"Marine Navigation and Safety of Sea Transportation: Maritime Transport and Shipping";conference and proceedings;"-";0,104;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
58;19900193574;"Maritime by Holland";journal;"22113444";0,103;Q4;2;129;339;0;4;234;0,02;0,00;29,17;0;0;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
59;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,102;-;3;0;94;0;4;93;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
60;21100397834;"RINA, Royal Institution of Naval Architects - Design and Operation of Container Ships, Papers";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
61;21100397315;"RINA, Royal Institution of Naval Architects - Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; E-learning; Ocean Engineering";"Engineering; Social Sciences"
62;21100414966;"RINA, Royal Institution of Naval Architects - International Conference on Fire at Sea 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
63;21100397853;"RINA, Royal Institution of Naval Architects - Marine Heavy Transport and Lift IV, Papers";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
64;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,102;Q4;10;4;233;54;7;197;0,04;13,50;30,00;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
65;21100338343;"1st Applied Shallow Marine Geophysics Conference, Part of Near Surface Geoscience 2014";conference and proceedings;"-";0,101;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
66;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;3;16;0;0;16;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
67;21100242412;"Marine Navigation and Safety of Sea Transportation: STCW, Maritime Education and Training (MET), Human Resources and Crew Manning, Maritime Policy, Logistics and Economic Matters";conference and proceedings;"-";0,101;-;2;0;24;0;2;22;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
68;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,101;Q4;3;0;94;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
69;21100398478;"RINA, Royal Institution of Naval Architects - Design and Operation of Wind Farm Support Vessels, Papers";conference and proceedings;"-";0,101;-;3;0;20;0;4;19;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Management of Technology and Innovation; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
70;21100238640;"RINA, Royal Institution of Naval Architects - International Conference on Education and Professional Development of Engineers in the Maritime Industry";conference and proceedings;"-";0,101;-;2;0;18;0;2;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
71;21100238642;"RINA, Royal Institution of Naval Architects - International Conference on ICSOT: Developments in Fixed and Floating Offshore Structures";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
72;21100780907;"RINA, Royal Institution of Naval Architects - International Conference on Ship and Offshore Technology, ICSOT 2014: Development in Ship Design and Construction";conference and proceedings;"-";0,101;-;2;0;19;0;2;17;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
73;21100238628;"RINA, Royal Institution of Naval Architects - International Conference Warship 2012: The Affordable Warship";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
74;21100397836;"RINA, Royal Institution of Naval Architects - Marine Design, Papers";conference and proceedings;"-";0,101;-;2;0;21;0;2;20;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
75;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;74;269;119;2;265;0,01;1,61;28,26;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
76;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;0;277;0;1;155;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
77;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;25;67;503;16;54;0,22;20,12;37,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
78;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";;-;13;42;0;1716;0;0;0,00;40,86;34,27;7;0;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science; Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;78;36;4211;38;34;1,06;53,99;30,64;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
80;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";;-;29;29;0;953;0;0;0,00;32,86;12,12;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
81;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;11;34;242;13;33;0,26;22,00;5,88;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
82;21100456179;"Maritime Affairs";journal;"19466609";;-;8;22;0;496;0;0;0,00;22,55;6,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
