Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,758;Q1;287;572;1297;28755;5802;1274;4,28;50,27;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;28261;"Space Science Reviews";journal;"15729672, 00386308";2,306;Q1;179;139;300;7033;850;295;4,07;50,60;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28245;"Solar Physics";journal;"00380938, 1573093X";1,679;Q2;129;175;498;5322;1141;494;2,17;30,41;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,164;Q1;126;145;405;6295;1111;397;2,71;43,41;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,547;Q3;79;247;1104;6000;742;1103;0,72;24,29;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27730;"New Astronomy";journal;"13841092, 13841076";1,398;Q2;73;74;202;2582;364;192;2,06;34,89;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,710;Q2;70;44;112;1381;218;110;1,70;31,39;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
8;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,880;Q2;65;65;180;1180;211;180;1,25;18,15;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
9;27732;"New Astronomy Reviews";journal;"13876473";1,121;Q2;64;232;439;4677;729;432;2,05;20,16;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,264;Q3;51;22;115;313;93;112;0,72;14,23;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
11;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,574;Q3;44;35;197;1747;121;193;0,23;49,91;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,129;-;37;2887;6214;33377;843;6113;0,13;11,56;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
13;14448;"European Space Agency Bulletin";journal;"03764265";0,170;Q4;14;34;114;0;40;107;0,43;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
14;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,104;Q4;3;1;6;35;2;6;0,33;35,00;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
15;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,103;Q4;2;6;8;219;0;8;0,00;36,50;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
16;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;10;233;0;0;206;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
