Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,236;Q1;88;24;71;706;162;71;2,18;29,42;21,95;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,964;Q1;79;21;69;626;90;69;1,15;29,81;15,15;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,858;Q1;81;33;78;1577;191;76;2,02;47,79;37,50;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
4;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,801;Q1;229;45;137;2163;349;131;2,18;48,07;16,25;24;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,440;-;167;48;128;1178;174;128;1,42;24,54;16,48;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;20842;"British Journal of Management";journal;"10453172, 14678551";1,363;Q1;133;32;88;1798;189;88;2,30;56,19;21,74;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,335;Q1;72;36;80;1462;171;77;2,25;40,61;38,16;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
8;23644;"Supply Chain Management";journal;"13598546";1,232;Q1;146;44;82;1420;152;82;1,19;32,27;23,38;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,998;Q1;82;21;77;644;93;77;0,94;30,67;13,51;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,947;Q1;106;66;124;1985;303;123;1,92;30,08;15,66;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;22717;"Business Ethics Quarterly";journal;"1052150X";0,913;Q1;92;29;80;1078;69;79;0,96;37,17;19,44;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
12;21926;"Decision Sciences";journal;"00117315, 15405915";0,906;Q1;123;29;94;1740;133;93;1,10;60,00;22,22;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;22322;"Organization";journal;"13505084, 14617323";0,905;Q1;116;46;134;2093;219;117;1,12;45,50;23,73;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;11600154157;"TQM Journal";journal;"17542731";0,863;Q1;79;47;138;1060;135;127;0,73;22,55;31,67;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
15;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,851;Q1;97;56;167;1786;189;167;1,08;31,89;17,14;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;20057;"International Journal of Service Industry Management";journal;"09564233";0,821;Q1;100;33;80;1155;109;78;1,26;35,00;37,31;3;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,806;Q1;94;83;281;2517;270;281;0,69;30,33;25,74;4;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
18;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,790;Q1;49;20;55;610;60;46;1,00;30,50;14,29;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;17181;"Public Money and Management";journal;"14679302, 09540962";0,687;Q1;60;53;137;674;107;130;0,50;12,72;28,81;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
20;21255;"Feminist Economics";journal;"14664372, 13545701";0,651;Q1;71;24;58;969;63;58;0,70;40,38;76,67;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;23013;"Industry and Innovation";journal;"13662716, 14698390";0,634;Q1;72;26;35;1171;42;35;1,04;45,04;15,91;17;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
22;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,607;Q1;132;29;94;1171;123;94;0,92;40,38;25,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
23;20002;"Economic Inquiry";journal;"00952583, 14657295";0,597;Q1;85;50;149;1433;122;149;0,66;28,66;20,43;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;20143;"Business and Society";journal;"00076503, 15524205";0,559;Q1;96;11;69;394;46;58;0,41;35,82;66,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
25;144669;"Journal of Intellectual Capital";journal;"14691930";0,511;Q1;112;35;80;1239;140;80;1,38;35,40;13,85;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
26;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,510;Q1;42;33;181;287;37;181;0,27;8,70;43,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
27;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,489;Q1;108;30;81;1021;54;78;0,63;34,03;26,67;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
28;22486;"R and D Management";journal;"14679310, 00336807";0,448;Q1;119;35;106;1580;106;106;0,88;45,14;15,38;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
29;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,438;Q1;73;42;112;954;69;112;0,53;22,71;13,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
30;11700154719;"Gender in Management";journal;"17542413";0,436;Q1;66;38;101;1416;61;101;0,63;37,26;72,41;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
31;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,433;Q1;42;32;162;682;37;148;0,21;21,31;26,92;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,417;Q1;48;26;72;1146;54;62;0,85;44,08;20,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
33;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,407;Q2;45;11;34;401;19;33;0,39;36,45;13,04;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,399;Q2;59;40;119;1258;71;119;0,51;31,45;11,94;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,381;Q2;47;24;74;561;31;73;0,47;23,38;33,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
36;28952;"Journal of Economic Issues";journal;"00213624";0,364;Q2;55;73;182;2504;116;175;0,48;34,30;13,48;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;144664;"British Food Journal";journal;"0007070X";0,357;Q2;102;65;174;1255;94;171;0,32;19,31;53,06;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
38;145291;"Business Process Management Journal";journal;"14637154";0,340;Q2;95;49;102;1562;91;101;0,74;31,88;11,25;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
39;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,338;Q2;86;36;81;1473;63;81;0,49;40,92;25,35;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
40;20195;"Business History";journal;"17437938, 00076791";0,332;Q2;44;22;58;1056;35;58;0,71;48,00;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
41;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,300;Q2;91;57;168;1743;92;166;0,50;30,58;14,14;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;20637;"Journal of Management Development";journal;"02621711";0,295;Q2;74;44;149;2036;99;147;0,56;46,27;24,18;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
43;20657;"Enterprise and Society";journal;"14672227, 14672235";0,294;Q2;31;21;60;1105;22;60;0,55;52,62;25,93;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
44;144616;"Journal of Health Organization and Management";journal;"14777266";0,294;Q2;51;29;89;878;53;86;0,61;30,28;43,86;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
45;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,292;Q2;91;18;62;812;32;55;0,14;45,11;27,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
46;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,281;Q2;23;11;31;210;8;31;0,24;19,09;18,75;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,275;-;87;33;112;1265;67;106;0,59;38,33;18,87;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
48;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,275;Q2;56;54;158;1000;85;157;0,46;18,52;32,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
49;144656;"Management Decision";journal;"00251747";0,262;Q2;126;102;260;3859;127;260;0,32;37,83;26,74;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
50;130081;"Leadership and Organization Development Journal";journal;"01437739";0,256;Q2;83;44;173;1440;74;170;0,52;32,73;34,21;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
51;144642;"Managerial Auditing Journal";journal;"02686902";0,245;Q2;71;71;161;2352;46;161;0,27;33,13;25,42;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;144960;"Education and Training";journal;"00400912";0,234;Q2;85;53;313;1415;83;306;0,21;26,70;37,66;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
53;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,220;Q2;68;40;257;1596;100;257;0,40;39,90;34,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
54;21463;"International Journal of Health Geographics";journal;"1476072X";0,216;Q2;89;10;5;199;4;5;0,80;19,90;14,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
55;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,214;Q2;57;48;187;857;56;183;0,19;17,85;49,44;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
56;144672;"Measuring Business Excellence";journal;"13683047";0,207;Q2;52;90;256;473;48;255;0,16;5,26;22,03;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
57;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,205;Q2;47;16;32;482;29;31;0,40;30,13;41,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
58;145290;"Bottom Line";journal;"0888045X";0,204;Q2;25;41;124;121;25;120;0,20;2,95;48,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
59;130068;"European Business Review";journal;"0955534X";0,204;Q2;55;57;216;791;33;197;0,16;13,88;27,14;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
60;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,194;Q2;34;16;81;112;26;81;0,31;7,00;12,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,193;Q2;39;15;63;315;33;59;0,29;21,00;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
62;20188;"Disaster Prevention and Management";journal;"09653562";0,191;Q2;66;40;262;516;27;250;0,14;12,90;20,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
63;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,182;Q3;23;23;41;733;14;40;0,34;31,87;17,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
64;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,167;Q3;78;29;40;605;20;40;0,50;20,86;28,57;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
65;20208;"Business History Review";journal;"00076805, 2044768X";0,163;Q3;36;15;47;1188;16;45;0,32;79,20;15,79;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
66;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,161;Q3;21;17;75;342;5;71;0,04;20,12;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
67;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,158;Q3;31;55;142;968;39;120;0,24;17,60;46,94;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
68;145250;"Industrial and Commercial Training";journal;"00197858";0,149;Q3;42;50;119;172;29;118;0,20;3,44;21,57;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
69;19700175228;"Management Research Review";journal;"20408269";0,140;Q3;72;74;145;1132;13;145;0,10;15,30;24,04;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
70;144667;"Property Management";journal;"02637472";0,135;Q3;32;25;319;516;17;314;0,06;20,64;19,51;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;17118;"Textile History";journal;"17432952, 00404969";0,133;Q3;13;12;38;596;5;38;0,07;49,67;53,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
72;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,126;Q3;48;58;179;1750;27;179;0,15;30,17;21,79;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,121;Q3;31;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
74;145680;"Business Information Review";journal;"02663821";0,119;Q3;23;16;104;70;12;92;0,08;4,38;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;28888;"Computer Law and Security Review";journal;"02673649";0,113;Q3;55;64;163;37;11;16;0,07;0,58;36,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
76;17157;"Textile Outlook International";journal;"02684764";0,112;Q3;8;31;88;89;39;88;0,44;2,87;31,25;0;0;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
77;5700191220;"Drapers";journal;"14791617";0,110;Q3;1;0;6;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
78;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,104;Q4;35;20;80;604;15;79;0,06;30,20;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
79;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;10;42;127;1;37;0,00;12,70;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
80;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,100;Q4;17;5;49;96;1;46;0,03;19,20;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
81;19900192338;"Accounting History Review";journal;"21552851, 2155286X";;-;26;15;0;1117;0;0;0,00;74,47;13,64;3;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Accounting; Business, Management and Accounting (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting"
82;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;52;88;168;43;85;0,27;3,23;16,13;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
