Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,484;Q1;89;67;205;2471;360;204;1,77;36,88;35,67;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,342;Q2;66;43;74;1357;58;73;0,55;31,56;54,90;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,334;Q2;60;30;121;925;92;120;0,75;30,83;46,48;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;19094;"Acta Virologica";journal;"13362305, 0001723X";0,322;Q2;36;49;205;1309;116;190;0,43;26,71;29,86;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
5;24002;"Physiological Research";journal;"08628408, 18029973";0,321;Q2;82;82;255;2532;241;252;0,92;30,88;36,14;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,291;Q2;21;26;73;304;19;70;0,18;11,69;24,32;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q2)";"Medicine"
7;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,283;Q2;11;24;60;380;16;60;0,27;15,83;38,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
8;12498;"Neoplasma";journal;"13384317, 00282685";0,260;-;57;86;255;2702;180;254;0,54;31,42;45,64;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,257;Q2;45;35;184;1272;112;178;0,68;36,34;34,09;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;32878;"Collegium Antropologicum";journal;"03506134";0,248;Q2;49;99;267;2151;122;267;0,50;21,73;41,98;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
11;21077;"Pharmaca";journal;"00316857";0,242;Q2;5;12;29;446;7;29;0,38;37,17;41,38;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;15075;"Folia Biologica";journal;"17349168, 00155497";0,235;Q2;25;40;86;1218;60;86;0,56;30,45;52,24;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;68997;"Wiadomosci statystyczne (Warsaw, Poland : 1956)";journal;"0043518X";0,232;Q2;1;0;5;0;1;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Wydawn Gospodarcze";"1975, 1977-1989, 1991-1995, 1997-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
14;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q2;37;41;127;1008;60;119;0,50;24,59;42,86;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,217;Q2;39;47;254;1008;90;246;0,30;21,45;44,03;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,210;Q3;9;36;106;728;14;106;0,10;20,22;57,50;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
17;20283;"Mikrobiologiia";journal;"00263656";0,207;Q2;28;117;376;2341;126;376;0,35;20,01;66,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
18;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,206;Q3;7;24;114;394;19;114;0,17;16,42;60,61;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;16981;"Rehabilitacia";journal;"03750922";0,202;Q3;9;35;100;410;11;100;0,08;11,71;53,33;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
20;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,199;Q2;47;186;131;2687;110;130;0,70;14,45;49,72;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
21;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,197;Q3;7;50;142;738;29;142;0,26;14,76;27,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
22;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,194;-;35;141;400;1633;55;400;0,13;11,58;51,56;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
23;19816;"Biology of Sport";journal;"0860021X";0,193;Q3;44;26;86;793;24;86;0,29;30,50;34,62;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
24;68194;"Mikologia Lekarska";journal;"1232986X";0,193;Q3;13;25;70;591;13;64;0,19;23,64;65,67;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
25;86303;"Eurorehab";journal;"12100366";0,192;Q3;6;44;76;588;12;67;0,23;13,36;44,44;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
26;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,187;Q3;15;46;135;576;10;128;0,11;12,52;50,00;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
27;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,178;Q3;28;56;172;888;34;172;0,24;15,86;13,21;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
28;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,178;Q3;44;48;121;1302;55;121;0,48;27,13;52,54;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
29;13049;"Polish Journal of Pathology";journal;"12339687";0,176;Q2;28;50;106;1637;49;105;0,37;32,74;37,04;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
30;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,175;Q2;67;36;104;669;20;104;0,23;18,58;58,54;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;110163;"Polish Journal of Microbiology";journal;"17331331";0,173;Q2;44;32;100;831;41;100;0,43;25,97;47,44;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
32;62967;"Voprosy statistiki (Moscow, Russia : 1994)";journal;"23136383, 26585499";0,173;Q2;2;0;6;0;1;6;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voprosy statistiki";"1996-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
33;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,167;Q2;15;5;32;379;15;31;0,22;75,80;44,44;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,167;Q2;16;34;136;614;30;133;0,14;18,06;24,56;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
35;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,164;Q3;12;72;178;162;13;176;0,08;2,25;47,37;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
36;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,162;Q2;56;56;106;1152;40;101;0,23;20,57;38,94;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;12626;"Ceska Gynekologie";journal;"12107832";0,160;Q3;18;52;324;552;31;320;0,08;10,62;20,99;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
38;16091;"Homeostasis in Health and Disease";journal;"09607560";0,159;Q3;10;75;155;995;32;155;0,16;13,27;37,76;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
39;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,157;Q4;8;23;99;632;12;88;0,12;27,48;41,94;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
40;17218;"Materia Medica Polona";journal;"00255246";0,157;Q2;7;0;5;0;3;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Centrum Medyczne Ksztalcenia Podyplomowego";"1971-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
41;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,156;Q3;67;130;231;3209;105;218;0,49;24,68;36,95;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100802746;"Physiology International";journal;"2498602X";0,156;Q4;36;29;77;813;23;77;0,26;28,03;24,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
43;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,154;Q3;11;36;120;191;30;120;0,28;5,31;64,38;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
44;22198;"Genetika";journal;"00166758";0,153;Q3;22;215;674;5852;214;673;0,33;27,22;60,04;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;17090;"Lekarsky Obzor";journal;"04574214";0,152;Q3;7;81;172;1330;12;161;0,07;16,42;37,19;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,145;Q4;10;39;163;504;39;162;0,22;12,92;37,97;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,144;Q3;24;120;423;4665;102;423;0,27;38,88;42,90;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,142;Q3;33;36;106;1503;25;106;0,21;41,75;51,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
49;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,140;Q3;4;18;38;341;9;38;0,19;18,94;15,38;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
50;19995;"Magyar Urologia";journal;"08648921";0,139;Q3;2;18;106;307;3;106;0,04;17,06;14,71;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q3)";"Medicine"
51;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,139;Q3;17;118;386;2074;41;385;0,09;17,58;55,83;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
52;67619;"Problems of Forensic Sciences";journal;"12307483";0,138;Q4;15;125;161;767;16;160;0,10;6,14;33,33;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
53;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,136;Q3;19;62;202;1020;25;202;0,12;16,45;51,28;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
54;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,135;Q3;9;110;420;2210;52;420;0,11;20,09;44,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,134;Q3;13;95;167;1217;23;167;0,09;12,81;54,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
56;15697;"Pediatria Polska";journal;"00313939";0,134;Q3;13;20;82;674;12;80;0,11;33,70;55,74;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;25582;"Diabetologia Polska";journal;"12334723";0,133;Q3;6;28;160;684;21;152;0,05;24,43;56,58;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
58;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,132;Q3;14;56;110;1403;14;110;0,11;25,05;33,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,132;Q4;6;39;111;913;7;111;0,07;23,41;40,63;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
60;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,132;Q3;37;48;151;1043;39;151;0,19;21,73;30,91;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q3)";"Medicine"
61;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,131;Q4;34;24;124;856;22;122;0,17;35,67;58,82;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
62;15091;"Folia Morphologica";journal;"00155659, 16443284";0,131;Q4;36;41;95;1006;12;95;0,12;24,54;30,21;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
63;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,130;Q3;9;0;41;0;4;39;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
64;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,129;Q3;28;35;56;700;8;54;0,15;20,00;67,31;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
65;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,129;Q3;10;10;31;190;6;31;0,19;19,00;22,58;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
66;28729;"Archive of Oncology";journal;"14509520, 03547310";0,128;Q4;14;51;131;744;10;114;0,07;14,59;49,56;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
67;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,128;Q3;16;27;84;667;19;83;0,27;24,70;39,22;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
68;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,128;Q3;10;28;86;560;14;86;0,14;20,00;56,25;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
69;26440;"Polimery w medycynie";journal;"03700747";0,128;Q3;16;13;29;15;4;29;0,11;1,15;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
70;73212;"Przeglad Pediatryczny";journal;"0137723X";0,128;Q4;7;59;62;1293;5;60;0,08;21,92;71,31;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
71;18703;"Psychiatrie";journal;"12117579, 12126845";0,128;Q4;9;183;74;2632;33;72;0,45;14,38;39,60;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
72;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,127;Q3;31;66;187;1795;27;185;0,12;27,20;45,83;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
73;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q3;26;60;289;1674;37;283;0,13;27,90;56,73;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
74;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,125;Q4;26;31;62;729;4;61;0,05;23,52;64,13;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,124;Q3;18;127;424;1789;67;413;0,14;14,09;37,59;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,123;Q3;17;14;67;0;6;67;0,00;0,00;72,73;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
77;15698;"Pediatria Wspolczesna";journal;"15075532";0,123;Q3;11;55;62;966;6;62;0,10;17,56;60,44;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
78;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,123;Q4;6;24;81;290;2;81;0,04;12,08;56,72;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
79;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,123;Q3;28;36;141;206;26;140;0,23;5,72;58,33;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,122;Q3;15;34;81;0;17;81;0,13;0,00;33,85;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
81;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,122;Q4;44;98;351;1491;47;333;0,14;15,21;24,92;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,122;Q3;26;0;66;0;7;66;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
84;14264;"Czechoslovak sociological review";journal;"12103861";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
85;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,121;Q3;60;44;155;854;6;129;0,05;19,41;32,38;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
86;87139;"Voenno-Istoricheskii Zhurnal";journal;"03210626";0,121;Q3;0;3;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voen. izd-vo";"1969, 1973-1978, 1984-1985, 2000-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
87;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,120;Q3;7;84;154;831;12;154;0,08;9,89;20,56;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
88;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,120;Q4;18;53;170;1303;21;170;0,11;24,58;34,62;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
89;17106;"Lijecnicki Vjesnik";journal;"00243477";0,119;Q3;18;67;211;880;24;188;0,12;13,13;37,50;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,119;Q3;18;181;544;979;53;544;0,09;5,41;48,18;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
