Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,570;Q1;352;2926;6554;203993;95186;6537;14,95;69,72;40,00;63;1533;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
2;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";2,410;Q1;110;39;110;5737;1672;109;15,40;147,10;46,74;1;32;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
3;21101055861;"Resources, Environment and Sustainability";journal;"26669161";2,306;Q1;21;35;37;1865;504;37;13,62;53,29;27,36;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
4;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,946;Q1;353;8189;20668;598161;225592;20436;10,94;73,04;40,48;387;5640;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,467;Q1;48;62;145;4470;1202;144;6,68;72,10;43,99;1;52;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
6;21101081613;"Journal of Hazardous Materials Letters";journal;"26669110";1,350;Q1;16;24;45;1270;282;45;6,27;52,92;26,72;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;21100310028;"Journal of Transport and Health";journal;"22141405";1,050;Q1;53;159;477;8454;1881;451;3,64;53,17;47,77;10;124;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
8;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";0,989;Q1;140;198;746;11125;3360;740;4,31;56,19;25,60;10;176;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
9;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,958;Q1;71;274;759;17183;3867;759;4,84;62,71;35,90;2;188;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Waste Management and Disposal (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,958;Q1;60;144;403;11945;2884;403;7,04;82,95;36,81;0;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Materials Science"
11;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,865;Q2;67;168;450;9484;2359;446;5,41;56,45;37,56;2;132;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,865;Q2;111;204;690;15406;2551;689;3,69;75,52;40,74;6;124;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Oceanography (Q1); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
13;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,773;Q2;50;289;390;17942;2398;382;6,38;62,08;42,91;2;129;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;21101055470;"Environmental Challenges";journal;"26670100";0,749;Q2;32;248;391;15380;1744;391;4,46;62,02;26,07;11;213;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
15;25711;"Biodegradation";journal;"09239820, 15729729";0,677;Q2;91;39;109;2296;419;109;3,41;58,87;46,60;0;28;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
16;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,379;Q3;75;560;1721;20273;2877;1711;1,62;36,20;33,60;3;109;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
17;21101068187;"Advances in Chemical Pollution, Environmental Management and Protection";book series;"24689270, 24689289";0,372;Q3;12;10;36;678;53;6;1,33;67,80;0,00;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,202;Q4;17;90;178;2129;161;167;0,56;23,66;38,16;0;55;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
19;21101162816;"Journal of Hazardous Materials Advances";journal;"27724166";;-;17;124;29;8830;102;28;3,52;71,21;34,14;2;83;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Environmental Chemistry; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal";"Environmental Science"
