Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;-;14;36;112;1095;3;108;0,02;30,42;29,41;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
10;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;16;50;450;2;49;0,06;28,13;76,47;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
9;21100283747;"Word and Text";journal;"20699271, 22479163";0,100;Q4;5;12;51;298;3;50;0,04;24,83;36,36;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;16;36;392;0;36;0,00;24,50;42,86;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;18;44;566;3;34;0,07;31,44;31,58;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
6;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,102;Q4;1;22;26;333;0;26;0,00;15,14;88,24;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
5;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,110;Q3;2;61;81;1290;3;81;0,04;21,15;61,67;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
4;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,138;Q3;10;23;71;860;9;69;0,11;37,39;66,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
3;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,160;Q2;6;29;106;401;5;106;0,07;13,83;92,11;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
2;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;15;47;301;3;47;0,00;20,07;63,16;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
1;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";;-;3;10;0;215;0;0;0,00;21,50;87,50;0;0;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language";"Social Sciences"
