Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,473;Q1;237;368;1309;6627;6087;670;4,89;18,01;34,29;35;36;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;29914;"Critical Care";journal;"1466609X, 13648535";2,384;Q1;217;423;1074;12084;5977;767;4,83;28,57;32,61;41;75;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;21100200831;"Annals of Intensive Care";journal;"21105820";1,653;Q1;78;136;360;5156;1592;352;4,36;37,91;33,49;13;23;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,630;Q1;53;89;267;2780;857;253;3,22;31,24;25,64;14;35;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";1,107;Q1;69;116;375;3705;1075;354;2,42;31,94;27,20;24;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
6;21100469363;"Journal of Intensive Care";journal;"20520492";1,096;Q1;54;61;224;1979;760;199;2,97;32,44;22,68;4;9;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;29574;"Burns";journal;"03054179, 18791409";0,909;Q1;118;259;886;7957;1770;678;1,80;30,72;41,51;25;36;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
8;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,872;Q1;94;207;615;3172;954;449;1,42;15,32;35,52;30;34;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,807;Q2;50;168;316;3117;467;178;1,50;18,55;31,36;9;18;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,659;Q2;61;145;434;3486;800;392;1,90;24,04;27,77;5;25;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
11;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,587;Q2;49;140;359;3740;733;324;1,88;26,71;21,88;19;23;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;20495;"Renal Failure";journal;"0886022X, 15256049";0,571;Q2;65;127;451;4110;939;434;2,21;32,36;44,26;0;60;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
13;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";0,523;Q2;28;99;150;2197;259;136;1,88;22,19;36,28;8;25;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
14;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,521;Q2;26;78;229;1371;216;174;0,90;17,58;29,78;13;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
15;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,509;Q2;31;50;130;2678;159;129;1,12;53,56;74,23;10;24;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
16;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,401;Q2;29;50;178;1168;160;167;0,71;23,36;33,33;0;10;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
17;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,356;Q3;37;136;366;2622;346;305;0,98;19,28;43,43;3;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
18;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,319;Q3;28;100;352;1908;253;307;0,81;19,08;43,65;1;11;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
19;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,257;Q3;25;54;156;1664;65;82;0,42;30,81;41,82;1;5;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
20;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,230;Q3;19;109;343;2471;207;287;0,59;22,67;21,24;3;18;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
21;145501;"Acute Medicine";journal;"17474884, 17474892";0,199;Q3;15;52;141;898;53;103;0,38;17,27;39,17;0;10;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,198;Q3;18;30;86;748;45;54;0,53;24,93;72,22;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q3); Critical Care and Intensive Care Medicine (Q3); Fundamentals and Skills (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
23;59726;"Trauma";journal;"14770350, 14604086";0,195;Q3;20;51;165;1162;59;147;0,35;22,78;29,47;7;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
24;16374;"Notarzt";journal;"14388693, 01772309";0,190;Q3;11;60;132;759;34;101;0,31;12,65;14,46;3;3;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
25;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,159;Q4;24;83;224;2529;67;190;0,32;30,47;21,37;3;10;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
26;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,153;Q4;19;138;385;1450;152;385;0,29;10,51;38,03;3;28;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
27;21100416035;"Trauma Case Reports";journal;"23526440";0,150;Q4;11;86;127;953;50;127;0,43;11,08;18,96;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
28;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,148;Q4;10;45;136;766;28;81;0,21;17,02;25,37;0;7;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
29;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,143;Q4;29;103;288;1545;89;261;0,47;15,00;24,83;0;18;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
30;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,118;Q4;5;155;517;824;9;398;0,02;5,32;63,13;0;16;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
31;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,107;Q4;17;28;86;469;17;82;0,05;16,75;36,78;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
32;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,105;Q4;4;29;116;548;8;100;0,07;18,90;28,38;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
33;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,101;Q4;6;0;81;0;2;58;0,04;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
34;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;45;141;341;0;141;0,00;7,58;8,16;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
35;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;43;118;1216;11;116;0,08;28,28;33,95;0;10;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
36;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;27;80;1485;247;77;2,95;55,00;37,82;1;4;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
37;21101101204;"Burns Open";journal;"24689122";;-;12;25;56;624;30;55;0,54;24,96;35,40;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
38;21101027490;"Case Reports in Critical Care";journal;"20906420, 20906439";;-;9;44;0;763;0;0;0,00;17,34;30,43;0;22;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Critical Care and Intensive Care Medicine";"Medicine"
39;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;69;121;2974;327;112;2,73;43,10;34,48;2;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine";"Medicine"
40;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;28;39;432;31;33;0,79;15,43;22,55;0;3;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
41;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";;-;4;29;0;1156;0;0;0,00;39,86;47,73;0;4;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Neurology (clinical)";"Medicine"
