Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,792;Q1;62;57;175;4048;305;172;1,69;71,02;28,33;2;3;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;77801;"Palaeontologia Polonica";book series;"00788562";0,769;Q1;18;0;17;0;14;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;19700170477;"ZooKeys";journal;"13132970, 13132989";0,599;-;61;518;1638;23729;1932;1623;1,16;45,81;30,31;15;52;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,449;Q2;10;9;44;512;45;44;1,04;56,89;33,33;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
5;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,395;Q3;14;21;95;912;73;91;0,82;43,43;17,78;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,297;Q3;5;22;102;326;38;102;0,32;14,82;18,97;0;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
7;26894;"Geologija";journal;"00167789, 1854620X";0,259;Q3;10;18;74;764;33;70;0,37;42,44;56,10;1;6;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
8;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,232;Q4;7;9;8;455;5;7;0,63;50,56;7,14;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
9;19200156916;"Foldtani Kozlony";journal;"0015542X";0,153;Q4;13;21;67;1515;21;61;0,28;72,14;26,88;0;5;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,131;Q4;3;4;15;129;3;15;0,20;32,25;77,78;0;0;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q4); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
11;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,112;Q4;7;11;140;177;9;140;0,07;16,09;38,46;0;1;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
12;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";;-;5;5;0;261;0;0;0,00;52,20;20,00;0;0;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";;-;5;11;0;548;0;0;0,00;49,82;48,57;0;1;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
14;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";;-;2;9;0;240;0;0;0,00;26,67;33,33;0;3;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Paleontology";"Earth and Planetary Sciences; Environmental Science"
