Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792747;"Ornamental Horticulture";journal;"2447536X";0,308;Q2;13;49;176;1571;249;170;1,44;32,06;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,300;Q2;34;48;221;1526;248;221;0,96;31,79;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,286;Q3;35;9;63;626;85;63;1,00;69,56;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
4;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,282;Q3;28;40;188;1082;162;187;0,75;27,05;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,249;Q3;15;325;1218;9377;1025;1218;0,80;28,85;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,239;Q3;38;60;193;2157;174;193;0,85;35,95;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,234;Q3;64;99;322;2926;239;322;0,67;29,56;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Soil Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
8;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,226;Q3;38;90;392;4534;247;389;0,63;50,38;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,217;Q3;14;134;366;3064;235;366;0,54;22,87;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;21100976732;"Journal of Fruit Science";journal;"10099980";0,194;Q4;11;247;722;7695;509;722;0,73;31,15;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";0,142;Q4;7;110;463;2804;98;420;0,21;25,49;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
12;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,136;Q4;16;0;239;0;65;239;0,16;0,00;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
13;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,135;Q4;16;11;83;358;33;83;0,36;32,55;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,135;Q4;17;3;30;105;11;30;0,27;35,00;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,134;Q4;4;60;131;1220;33;131;0,22;20,33;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";0,129;Q4;3;0;147;0;20;135;0,13;0,00;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
