Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26532;"Advances in Catalysis";book series;"03600564";2,108;Q1;60;3;17;1276;95;6;4,00;425,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
2;25760;"Advances in Organometallic Chemistry";book series;"00653055";1,985;Q1;55;3;4;509;26;0;6,50;169,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
3;25306;"Progress in Inorganic Chemistry";book series;"00796379";1,971;Q1;51;0;16;0;67;15;1,11;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
4;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,785;Q1;123;42;130;4877;582;118;3,90;116,12;20,00;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";1,765;Q1;15;0;11;0;30;7;2,73;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";1,726;Q1;59;8;35;810;128;10;2,61;101,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
7;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,297;Q1;30;4;23;685;38;15;1,93;171,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;21100218381;"Organic Reactions";book series;"00786179";1,154;Q1;21;5;7;2438;8;7;1,14;487,60;11,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;26960;"Advances in Chemical Physics";book series;"00652385";0,919;Q1;82;16;43;692;62;33;1,00;43,25;10,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
10;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,889;Q2;46;15;59;2102;115;15;1,76;140,13;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
11;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,792;Q2;41;32;86;1964;149;28;1,52;61,38;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
