Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";8,593;Q1;261;529;1632;8974;12088;675;7,46;16,96;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,885;Q1;58;308;804;5138;1337;614;1,61;16,68;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Urology (Q1)";"Medicine"
3;21100406908;"European Urology Focus";journal;"24054569";0,663;Q2;52;109;181;2963;143;100;0,79;27,18;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
4;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,653;Q2;63;288;920;8501;1564;837;1,65;29,52;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
5;21100386506;"Prostate International";journal;"2287903X, 22878882";0,639;Q2;24;28;57;745;121;57;2,12;26,61;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
6;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,388;Q3;24;55;183;1460;200;172;1,16;26,55;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q3)";"Medicine"
7;19700175262;"Urological Science";journal;"18795226, 18795234";0,179;Q3;12;59;187;1239;53;152;0,27;21,00;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
8;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,160;Q4;7;8;72;214;18;63;0,10;26,75;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
9;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,149;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q4)";"Medicine"
10;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,136;Q4;3;0;3;0;1;3;1,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q4); Urology (Q4)";"Medicine"
11;21100869982;"Bladder Cancer";journal;"23523735, 23523727";;-;29;39;62;1128;164;57;2,65;28,92;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology; Urology";"Medicine"
12;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;28;35;1822;31;29;0,66;65,07;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
