Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,455;Q1;48;50;47;2046;220;36;4,68;40,92;26,09;5;0;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,349;Q1;115;80;201;3988;1188;195;5,58;49,85;39,60;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,518;Q1;66;68;211;2154;697;166;3,23;31,68;37,40;7;0;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
4;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,410;Q1;58;161;218;3632;856;213;3,90;22,56;39,13;10;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,240;Q1;96;115;324;4411;975;322;3,16;38,36;37,45;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100853506;"Ultrasonography";journal;"22885919, 22885943";1,145;Q1;37;31;84;996;176;81;2,10;32,13;48,39;6;0;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,138;Q1;52;64;166;1925;421;126;2,42;30,08;35,98;14;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
8;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,030;Q2;62;77;241;2778;667;221;2,88;36,08;48,25;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
9;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,016;Q2;56;86;167;2046;424;150;2,58;23,79;32,73;9;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
10;19400157274;"Journal of Breast Cancer";journal;"17386756";0,930;Q2;48;64;180;1650;465;173;2,38;25,78;41,75;9;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,928;Q2;38;59;148;1212;309;132;1,75;20,54;40,47;6;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
