Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15965;"Personal Relationships";journal;"13504126, 14756811";1,220;Q1;97;29;92;1663;144;92;1,10;57,34;45,83;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;29102;"Health and Place";journal;"18732054, 13538292";0,904;-;137;33;93;1650;200;90;1,90;50,00;39,22;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,662;-;107;56;164;2876;189;163;1,08;51,36;54,60;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
4;24472;"Children and Society";journal;"09510605, 10990860";0,580;Q1;68;34;104;912;91;93;0,96;26,82;61,36;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1); Health (social science) (Q2)";"Social Sciences"
5;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,547;-;80;31;87;1352;96;86;1,06;43,61;66,67;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;24470;"Childhood";journal;"09075682, 14617013";0,407;-;73;30;87;984;87;77;0,63;32,80;62,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
7;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,280;Q2;54;36;112;1090;59;101;0,49;30,28;50,00;18;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
8;144960;"Education and Training";journal;"00400912";0,265;Q3;85;60;199;1376;99;194;0,58;22,93;47,73;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
9;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,244;Q3;71;27;51;1158;41;51;0,80;42,89;59,18;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
10;21100299417;"Young Consumers";journal;"17473616, 17587212";0,189;Q3;39;46;99;262;18;99;0,19;5,70;39,29;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
