Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";1,064;Q1;92;115;284;3932;868;277;2,86;34,19;45,16;5;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24815;"Hautarzt";journal;"14321173, 00178470";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,219;Q3;46;22;20;632;13;20;0,65;28,73;37,10;5;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q3)";"Medicine"
4;21100466901;"Medical Photonics";journal;"22138846";0,192;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
5;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,182;Q3;17;26;80;301;20;57;0,24;11,58;33,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,171;Q3;15;29;47;940;24;39;0,51;32,41;44,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
7;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,139;Q4;7;60;142;369;8;117;0,05;6,15;38,78;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
8;24225;"Aktuelle Dermatologie";journal;"03402541";0,128;Q4;13;129;239;1330;29;189;0,12;10,31;43,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
9;73931;"Haut";journal;"09382216";0,101;Q4;3;79;192;216;2;167;0,01;2,73;34,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
10;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,100;Q4;5;0;193;0;2;111;0,01;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
11;21100241788;"Clinical Plasma Medicine";journal;"22128166";;-;32;15;0;500;0;0;0,00;33,33;36,00;7;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine; Dermatology; Surgery";"Medicine"
12;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;154;497;2895;280;438;0,56;18,80;32,14;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
