Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834904;"Joule";journal;"25424351";12,282;Q1;187;201;750;10717;22012;619;25,48;53,32;26,28;20;163;United States;Northern America;"Cell Press";"2017-2023";"Energy (miscellaneous) (Q1)";"Energy"
2;21101045745;"Carbon Energy";journal;"26379368";4,571;Q1;53;67;107;6747;2088;106;18,81;100,70;34,51;0;40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
3;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";4,338;Q1;51;137;131;10968;2417;127;15,93;80,06;32,88;1;82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Energy; Environmental Science; Materials Science"
4;21101037113;"Cell Reports Physical Science";journal;"26663864";2,598;Q1;49;425;507;25446;4327;505;8,53;59,87;29,75;2;168;United States;Northern America;"Cell Press";"2020-2023";"Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
5;27965;"Geophysics";journal;"00168033, 19422156";1,638;Q1;212;319;1357;14559;5646;1352;3,73;45,64;25,66;1;28;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
6;30787;"AAPG Bulletin";journal;"01491423";1,623;Q1;158;98;309;7097;1373;304;3,72;72,42;25,00;2;27;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;29391;"Energy Journal";journal;"01956574";1,309;Q1;92;65;206;3427;606;187;2,64;52,72;17,44;12;33;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
8;15300154827;"SPE Journal";journal;"1086055X";1,144;Q1;122;234;610;11636;2733;610;4,55;49,73;23,90;0;30;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;21101017898;"CSEE Journal of Power and Energy Systems";journal;"20960042";1,118;Q1;36;156;211;5847;1666;211;7,90;37,48;29,01;0;83;United States;Northern America;"China Electric Power Research Institute";"2020-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering; Materials Science"
10;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,028;Q1;338;2302;9288;126038;36080;9244;3,70;54,75;28,81;2;492;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Energy; Materials Science"
11;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,851;Q2;106;54;259;2199;871;259;3,15;40,72;16,78;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
12;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";0,744;Q2;30;13;75;559;145;73;1,92;43,00;37,50;2;10;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science"
13;28802;"Electricity Journal";journal;"10406190";0,719;Q2;58;93;310;3487;957;296;3,10;37,49;24,77;8;57;United States;Northern America;"Elsevier Inc.";"1988-2023";"Law (Q1); Business and International Management (Q2); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
14;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";0,631;Q2;31;41;105;2761;582;105;6,18;67,34;32,58;2;34;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Energy; Environmental Science"
15;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,606;Q2;55;81;297;2541;597;290;1,99;31,37;15,98;0;24;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Energy; Engineering"
16;29360;"Energy and Environment";journal;"0958305X, 20484070";0,598;Q2;41;136;234;8266;896;234;3,73;60,78;26,19;0;122;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
17;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,568;Q2;74;164;310;9945;1322;309;4,33;60,64;41,37;2;131;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy"
18;18794;"Petrophysics";journal;"15299074";0,426;Q3;42;51;149;1319;183;131;0,99;25,86;23,83;0;7;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
19;21100901952;"Journal of Air Transportation";journal;"23809450";0,381;Q3;13;15;59;535;79;52;1,45;35,67;27,66;0;5;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering (Q2); Safety Research (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
20;21101036623;"OPEC Energy Review";journal;"17530229, 17530237";0,364;Q3;9;24;44;1198;106;43;2,41;49,92;30,30;2;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
21;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";0,299;Q3;7;20;51;763;74;48;0,89;38,15;14,29;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering; Mathematics"
22;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,293;Q3;20;79;211;1472;208;210;0,89;18,63;25,42;0;4;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
23;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,262;-;70;87;160;1060;99;159;0,62;12,18;14,93;0;25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
24;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,188;Q4;10;26;55;1177;26;52;0,52;45,27;29,31;0;25;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
25;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,172;Q4;12;28;81;1317;42;79;0,58;47,04;30,56;0;17;United States;Northern America;"Oxford University Press";"2012-2023";"Law (Q3); Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
26;21101065892;"Improved Oil and Gas Recovery";journal;"26888246";0,146;Q4;2;4;30;97;9;30;0,45;24,25;40,00;0;1;United States;Northern America;"Smart Science and Technology LLC";"2019-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Energy"
27;21101097252;"Journal of Critical Infrastructure Policy";journal;"26933101";0,144;Q4;3;9;32;259;10;25;0,31;28,78;45,00;1;5;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Energy (miscellaneous) (Q4); Safety Research (Q4)";"Energy; Social Sciences"
28;27015;"Journal of Energy and Development";journal;"03614476";0,122;Q4;9;1;30;26;10;27;0,35;26,00;0,00;0;1;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy"
29;21640;"Power";trade journal;"00325929";0,102;Q4;12;0;113;0;2;104;0,00;0,00;0,00;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
30;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;0;399;0;0;349;0,00;0,00;0,00;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
31;21101107327;"Energy Material Advances";journal;"26927640";;-;20;30;31;1948;381;30;12,29;64,93;39,19;0;17;United States;Northern America;"American Association for the Advancement of Science";"2020-2023";"Energy (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
