Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,588;Q1;53;24;26;267;12;26;0,46;11,13;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
2;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,530;Q1;71;86;262;1689;107;260;0,33;19,64;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
3;27376;"Metals and Materials International";journal;"15989623, 20054149";0,371;Q2;56;88;273;1363;103;273;0,33;15,49;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;18031;"Wind and Structures, An International Journal";journal;"12266116";0,342;Q2;49;42;76;740;27;74;0,25;17,62;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
5;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,277;Q2;72;195;462;2741;121;462;0,25;14,06;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
6;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,200;Q3;66;51;201;1367;97;201;0,51;26,80;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
7;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,147;Q2;15;50;81;464;6;79;0,07;9,28;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
8;62069;"22nd Picture Coding Symposium";conference and proceedings;"-";0,146;-;9;0;103;0;24;102;0,23;0,00;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
9;28334;"Ocean and Polar Research";journal;"1598141X";0,129;Q2;16;48;59;1258;12;59;0,20;26,21;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
10;92416;"Soil Mechanics and Geotechnical Engineering Eleventh Asian Regional Conference";conference and proceedings;"-";0,100;-;3;0;45;0;0;44;0,00;0,00;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
