Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27901;"Family Practice";journal;"02632136, 14602229";1,089;Q1;114;100;373;2399;839;331;2,02;23,99;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,083;Q1;115;68;210;1444;310;202;1,37;21,24;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,072;Q1;118;305;1007;3602;938;409;0,90;11,81;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;28097;"BMC Family Practice";journal;"14712296";0,503;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
5;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,408;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
6;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,288;Q2;57;77;227;858;101;158;0,39;11,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,281;Q2;40;47;118;678;78;92;0,70;14,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,255;-;24;83;262;1090;88;230;0,37;13,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;17132;"Practitioner";journal;"00326518";0,111;Q4;18;95;266;876;21;250;0,08;9,22;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;146147;"Community Practitioner";journal;"14622815";0,108;Q4;22;124;88;301;11;79;0,13;2,43;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
11;74795;"North and West London Journal of General Practice";journal;"14751763";0,103;Q4;1;5;16;94;0;7;0,00;18,80;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
12;21101071785;"BMC Primary Care";journal;"27314553";;-;89;75;104;2191;147;104;1,25;29,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
13;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;40;96;766;159;93;1,16;19,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
14;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";;-;2;22;0;195;0;0;0,00;8,86;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis; Cardiology and Cardiovascular Medicine; Emergency Medical Services; Family Practice";"Health Professions; Medicine; Nursing"
