Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,469;Q1;333;122;293;9023;1794;293;5,02;73,96;24,75;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,977;Q1;220;47;260;3068;1359;251;4,65;65,28;46,08;8;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,970;Q1;221;44;173;3560;1303;161;6,33;80,91;34,15;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,423;Q1;229;56;149;5208;918;149;4,97;93,00;31,58;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;18700156709;"Management and Organization Review";journal;"17408776, 17408784";3,126;Q1;74;45;76;2422;324;66;3,15;53,82;37,78;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,657;Q1;73;22;74;1424;213;67;3,19;64,73;21,28;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;30718;"Annals of Tourism Research";journal;"01607383";2,539;-;216;77;320;4415;1324;310;2,82;57,34;45,81;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,407;Q1;106;95;271;4341;915;267;3,26;45,69;38,30;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;28552;"International Small Business Journal";journal;"02662426";2,239;Q1;113;46;139;3524;634;138;4,13;76,61;28,57;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
10;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,865;Q1;144;140;333;6513;1289;326;3,14;46,52;27,22;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,803;Q1;147;56;110;3895;544;109;4,38;69,55;35,94;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,677;-;79;23;78;1764;184;76;1,15;76,70;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
13;15806;"International Public Management Journal";journal;"15593169, 10967494";1,638;Q1;57;28;70;1429;126;66;1,72;51,04;38,18;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
14;17496;"Journal of Corporate Finance";journal;"09291199";1,604;Q1;131;112;273;6221;664;269;2,02;55,54;23,38;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,581;Q1;112;26;116;2496;418;110;3,22;96,00;27,54;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,473;Q1;253;365;931;27640;3189;914;2,76;75,73;36,45;86;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;19696;"International Journal of Project Management";journal;"02637863";1,439;Q1;179;150;315;10229;1462;302;4,22;68,19;31,79;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
18;26043;"Economy and Society";journal;"03085147, 14695766";1,332;Q1;102;26;89;1720;265;87;2,19;66,15;34,29;11;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;22706;"International Journal of Forecasting";journal;"01692070";1,223;Q1;119;89;241;3128;519;198;1,97;35,15;22,60;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
20;23665;"International Business Review";journal;"09695931";1,180;Q1;124;92;263;7873;883;260;2,92;85,58;31,03;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";1,118;Q1;88;144;242;7326;973;232;3,69;50,88;40,47;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
22;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,060;Q1;66;62;140;1911;255;136;1,46;30,82;25,87;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;22839;"International Marketing Review";journal;"02651335";1,037;Q1;106;33;93;2846;268;86;2,41;86,24;49,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;12100156754;"Sport Management Review";journal;"14413523";0,993;Q1;78;48;124;3180;313;123;2,05;66,25;35,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
25;17914;"Venture Capital";journal;"14645343, 13691066";0,964;-;63;16;53;1007;121;50;2,22;62,94;27,59;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
26;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,955;Q1;94;30;75;2144;170;72;1,35;71,47;29,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
27;22486;"R and D Management";journal;"14679310, 00336807";0,929;Q1;119;33;98;2495;253;96;2,24;75,61;29,76;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,919;Q1;69;40;119;1875;310;118;2,43;46,88;21,28;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";0,895;Q1;75;28;77;1790;209;73;2,18;63,93;40,30;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,890;-;87;28;76;1556;191;76;1,86;55,57;35,82;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
31;20193;"Business Ethics";journal;"09628770";0,889;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,872;Q1;65;19;56;1155;156;56;2,64;60,79;53,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
33;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,842;Q1;39;16;53;667;128;50;2,06;41,69;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
34;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,810;Q1;52;42;131;1666;220;117;1,65;39,67;26,60;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
35;11000153782;"Management International Review";journal;"09388249, 18618901";0,804;Q1;71;32;103;2831;241;103;1,72;88,47;32,43;2;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
36;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,795;-;139;154;597;10810;1265;584;1,92;70,19;46,01;26;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
37;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,771;Q1;93;55;165;1981;221;161;1,23;36,02;28,07;16;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,758;Q1;28;37;99;1486;140;94;1,43;40,16;35,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
39;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,716;Q1;60;27;74;1359;148;71;1,80;50,33;49,02;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
40;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,713;-;91;40;100;3287;204;99;2,18;82,18;40,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
41;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,708;-;59;31;85;1778;115;84;1,16;57,35;31,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
42;20209;"Business Horizons";journal;"00076813";0,705;Q1;118;78;227;1810;514;151;1,58;23,21;37,93;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
43;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,696;Q1;45;17;58;1195;111;57;1,89;70,29;74,29;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;20195;"Business History";journal;"17437938, 00076791";0,689;Q1;44;57;181;3471;200;175;1,26;60,89;26,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
45;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,653;Q1;84;78;176;5332;311;174;1,62;68,36;40,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
46;20208;"Business History Review";journal;"00076805, 2044768X";0,630;Q1;36;23;78;1720;57;61;0,82;74,78;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
47;25561;"Futures";journal;"00163287";0,628;Q1;98;101;271;5930;536;258;1,82;58,71;37,90;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
48;15496;"International Journal of Intercultural Relations";journal;"01471767";0,590;Q1;102;90;247;5027;396;244;1,34;55,86;52,65;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
49;22897;"Journal of Consumer Marketing";journal;"07363761";0,576;Q1;117;43;156;2669;279;145;1,36;62,07;48,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
50;145291;"Business Process Management Journal";journal;"14637154";0,572;Q1;95;60;134;3894;390;134;2,52;64,90;35,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
51;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,549;Q1;71;95;210;3705;312;209;1,38;39,00;69,38;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
52;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,548;Q1;61;43;126;2112;132;126;1,01;49,12;16,87;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
53;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,542;Q1;101;62;183;3922;326;173;1,50;63,26;45,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
54;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,536;Q1;54;19;63;1307;106;58;1,58;68,79;58,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,534;Q1;19;21;62;937;80;61;1,52;44,62;18,18;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
56;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,529;Q2;27;30;98;635;78;94;0,74;21,17;21,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Industrial Relations (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
57;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,525;Q2;28;20;32;1645;83;31;2,59;82,25;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
58;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,524;Q2;67;29;92;1608;187;91;1,43;55,45;49,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
59;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,522;Q2;52;39;112;2635;170;107;1,52;67,56;37,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
60;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,520;Q2;41;20;63;941;89;63;1,07;47,05;31,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
61;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,517;Q2;44;123;399;2781;347;390;0,78;22,61;45,73;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
62;20793;"Benchmarking";journal;"14635771";0,512;Q2;81;70;140;4397;225;140;1,41;62,81;19,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
63;19786;"Utilities Policy";journal;"09571787";0,503;Q2;63;58;129;2058;229;120;1,59;35,48;27,91;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
64;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,501;Q2;46;34;96;1927;128;93;1,22;56,68;42,86;5;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;130068;"European Business Review";journal;"0955534X";0,493;Q2;55;34;99;2137;176;97;2,14;62,85;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
66;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,491;Q2;18;0;20;0;16;20;0,40;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;7000153208;"Service Business";journal;"18628508, 18628516";0,481;Q2;45;37;96;2557;131;94;1,29;69,11;35,00;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
68;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,477;Q2;41;17;48;1107;88;42;1,69;65,12;44,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,448;Q2;57;28;90;1321;183;74;1,85;47,18;20,37;8;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
70;16106;"Foresight";journal;"14659832, 14636689";0,447;Q2;40;34;106;2009;109;104;0,90;59,09;32,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
71;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,437;Q2;58;96;264;4997;239;261;0,69;52,05;38,82;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
72;12100154706;"Baltic Journal of Management";journal;"17465265";0,435;Q2;38;24;69;1756;98;69;1,00;73,17;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
73;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,425;Q2;32;19;77;1100;70;71;1,02;57,89;35,29;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
74;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,420;Q2;48;40;150;2792;152;148;0,84;69,80;31,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
75;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,418;Q2;63;62;174;1806;162;134;0,97;29,13;39,00;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,410;Q2;24;18;40;669;40;38;0,83;37,17;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
77;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,405;Q2;28;17;77;974;109;70;0,91;57,29;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
78;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,402;Q2;30;44;141;927;78;124;0,47;21,07;22,73;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,401;Q2;72;21;58;1360;69;56;1,13;64,76;38,30;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
80;11600154157;"TQM Journal";journal;"17542731";0,382;Q2;79;54;139;2146;163;131;0,83;39,74;31,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
81;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,371;-;41;20;61;1619;57;58;0,88;80,95;39,29;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,370;Q2;19;20;46;1077;51;46;0,90;53,85;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Strategy and Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
