Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";6,588;Q1;172;113;258;5237;2804;251;9,33;46,35;27,67;7;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;22104;"Evolution";journal;"15585646, 00143820";3,970;Q1;218;285;774;19147;4415;759;5,63;67,18;27,41;23;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;15049;"Biometrika";journal;"14643510, 00063444";3,933;Q1;132;79;229;1854;573;228;2,12;23,47;30,91;10;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
4;13096;"BMC Biology";journal;"17417007";3,670;Q1;129;154;198;5685;1156;192;5,40;36,92;36,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,288;Q1;289;462;1275;21610;7360;1251;5,52;46,77;26,33;96;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
6;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,278;Q1;319;346;902;27356;5939;865;6,14;79,06;29,12;110;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;14005;"Paleobiology";journal;"00948373, 19385331";2,828;Q1;102;35;103;3154;349;102;2,99;90,11;13,58;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;5800173376;"Biology Direct";journal;"17456150";2,453;Q1;81;68;142;3865;538;139;3,78;56,84;25,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
9;145678;"Biology Letters";journal;"17449561, 1744957X";2,265;Q1;134;235;652;4390;2433;571;3,40;18,68;27,38;55;0;United Kingdom;Western Europe;"The Royal Society";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
10;28861;"Biometrics";journal;"0006341X, 15410420";2,057;Q1;149;143;447;3446;842;417;1,71;24,10;29,78;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
11;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,543;Q1;133;95;346;4434;609;330;1,64;46,67;20,00;57;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
12;22652;"Mammal Review";journal;"03051838, 13652907";1,284;Q1;90;14;49;1632;172;48;3,03;116,57;21,43;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,160;Q1;91;36;107;2389;332;107;2,61;66,36;33,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
14;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,977;Q1;73;23;70;800;110;68;1,45;34,78;19,64;13;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
15;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,970;Q1;60;36;87;1046;148;87;1,27;29,06;21,54;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
16;13916;"Historical Biology";journal;"08912963, 10292381";0,940;Q1;42;36;60;1973;127;57;0,82;54,81;27,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2002, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
17;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,638;Q1;81;69;184;2673;297;182;1,44;38,74;35,40;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";0,542;Q2;82;34;22;0;47;21;2,14;0,00;26,89;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Information Systems (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
19;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,464;Q2;57;127;220;2205;159;219;0,55;17,36;26,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
20;54288;"Animal Science Journal";journal;"13443941, 17400929";0,401;Q2;52;103;286;3247;240;286;0,73;31,52;20,85;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
21;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,384;Q2;47;0;93;0;59;79;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
22;12395;"Polar Geography";journal;"19390513, 1088937X";0,347;Q2;36;9;29;308;30;26;0,53;34,22;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
23;13260;"Biological Research";journal;"07176287, 07169760";0,324;Q2;69;55;150;2205;161;145;0,79;40,09;42,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,312;Q2;35;27;64;803;34;64;0,59;29,74;15,38;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
25;19343;"Archives of Natural History";journal;"17556260, 02609541";0,296;Q2;12;23;54;923;22;51;0,28;40,13;26,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
26;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,290;Q2;39;34;33;817;15;33;0,45;24,03;26,67;8;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
27;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,264;Q2;24;15;38;398;24;33;0,71;26,53;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
28;18430;"Caryologia";journal;"00087114, 21655391";0,224;Q3;33;49;154;1884;77;154;0,49;38,45;40,43;0;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,198;Q3;20;19;63;654;15;63;0,20;34,42;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;21101021075;"All Life";journal;"26895293, 26895307";;-;49;20;121;914;298;104;2,35;45,70;21,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";;-;37;28;0;776;0;0;0,00;27,71;28,79;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Education; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
