Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,100;Q4;19;82;226;715;2;219;0,00;8,72;31,82;1;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
13;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,101;Q4;5;65;52;2487;1;3;0,02;38,26;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q4); Immunology (Q4); Medical Laboratory Technology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
12;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,123;Q4;37;17;54;0;8;54;0,00;0,00;42,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,255;Q2;31;35;85;717;58;85;0,74;20,49;35,92;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
10;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,297;Q2;46;25;108;313;55;85;0,51;12,52;24,80;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Medicine"
9;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,302;Q2;37;89;254;1167;155;254;0,62;13,11;34,39;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
8;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,372;Q1;60;44;141;1123;178;141;1,29;25,52;44,66;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,434;Q1;62;70;193;1963;265;191;1,31;28,04;34,08;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
6;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,536;Q1;138;357;1261;7288;1810;1170;1,29;20,41;36,99;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
5;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,766;Q1;80;112;294;3362;654;288;2,12;30,02;42,00;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
4;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,825;Q1;103;79;304;2436;694;270;2,17;30,84;31,49;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,068;Q1;131;121;431;4378;1191;412;1,90;36,18;32,79;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
2;18052;"JALA - Journal of the Association for Laboratory Automation";journal;"15402452, 15355535";;-;24;35;105;265;50;82;0,72;7,57;19,67;0;0;United States;Northern America;"Association for Laboratory Automation";"1999-2010";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
1;5600152807;"Laboratory Equipment";journal;"00236810";;-;1;76;0;9;0;0;0,00;0,12;14,29;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis; Medical Laboratory Technology";"Health Professions; Nursing"
