Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";2,177;Q1;261;442;876;9048;4054;716;4,49;20,47;19,19;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;40499;"Seminars in Urologic Oncology";journal;"10810943";0,598;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2003";"Urology (Q2)";"Medicine"
3;19896;"EAU Update Series";journal;"15709124";0,442;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
4;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,336;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
5;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,209;Q3;63;159;399;2829;218;394;0,45;17,79;16,70;17;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
6;130061;"Journal of Men's Health and Gender";journal;"15718913";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
7;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,147;Q3;20;67;173;2134;58;170;0,40;31,85;19,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
8;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,122;Q4;58;104;59;1552;6;52;0,10;14,92;21,82;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Urology (Q4)";"Medicine"
9;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,100;Q4;3;41;81;494;0;64;0,00;12,05;19,15;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
10;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;137;318;4299;257;305;1,26;31,38;16,87;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
