Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";2,645;Q1;228;11;48;1847;338;48;5,31;167,91;12,00;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,256;Q1;75;8;13;1305;52;13;2,13;163,13;22,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,912;Q1;73;31;126;1669;339;124;1,36;53,84;30,14;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
4;29476;"Corrosion Science";journal;"0010938X";1,655;Q1;249;226;586;6037;1319;573;2,13;26,71;21,63;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,548;Q1;164;329;363;9574;1061;359;0,00;29,10;11,57;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
6;25181;"Electrochimica Acta";journal;"00134686";1,484;Q1;276;676;1558;20540;4478;1547;2,57;30,38;25,40;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
7;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,443;Q1;67;35;119;1086;208;119;1,70;31,03;13,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
8;16413;"Chemical Engineering Science";journal;"00092509";1,440;Q1;214;619;1424;16657;3447;1421;2,18;26,91;17,62;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
9;24600;"Computers and Chemical Engineering";journal;"00981354";1,306;Q1;159;213;515;5980;1261;507;2,28;28,08;16,49;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
10;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,958;Q1;88;97;284;2507;359;281;1,20;25,85;8,02;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
11;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,820;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
12;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,747;Q1;125;157;411;3642;469;409;1,00;23,20;13,82;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
13;24801;"Molecular Simulation";journal;"08927022, 10290435";0,730;Q1;68;131;257;3764;370;254;1,43;28,73;19,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
14;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,653;Q1;142;148;346;1970;242;346;0,66;13,31;15,79;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
15;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,652;Q1;122;50;222;1294;354;210;1,55;25,88;9,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering"
16;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,615;Q1;109;60;171;1193;221;171;1,31;19,88;21,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q1;137;185;551;5083;702;548;1,15;27,48;29,00;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,543;Q1;50;43;126;627;84;124;0,57;14,58;18,18;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
19;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";0,521;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
20;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,508;Q1;42;52;122;1275;126;119;0,96;24,52;34,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,466;Q1;36;24;73;375;18;68;0,19;15,63;11,11;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
22;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,429;Q1;42;26;78;314;41;77;0,35;12,08;21,82;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
23;29409;"Energy Sources";journal;"15210510, 00908312";0,421;Q1;57;147;394;2318;203;391;0,37;15,77;19,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
24;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,403;Q2;46;73;193;910;132;186;0,53;12,47;14,71;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
25;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,400;Q2;111;66;154;1162;83;126;0,58;17,61;16,10;9;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
26;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,383;Q2;98;122;537;1718;432;537;0,74;14,08;30,20;0;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
27;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,352;Q2;54;24;68;633;35;68;0,54;26,38;30,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
28;16304;"Adsorption Science and Technology";journal;"02636174";0,348;Q2;51;70;224;1579;144;224;0,69;22,56;28,26;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
29;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,342;Q2;63;107;289;2417;133;289;0,45;22,59;19,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
30;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,323;Q2;24;40;126;720;67;126;0,54;18,00;19,77;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
31;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,267;Q2;98;38;130;845;88;112;0,42;22,24;19,72;1;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
32;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,265;Q2;50;84;247;1891;72;246;0,27;22,51;26,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
33;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,258;Q2;63;32;97;787;45;96;0,44;24,59;45,83;4;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
34;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,242;Q2;55;20;50;306;17;49;0,32;15,30;24,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
35;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,242;Q2;28;45;160;603;35;139;0,28;13,40;34,95;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
36;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,224;Q2;24;20;61;281;30;61;0,24;14,05;21,43;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science"
37;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,196;Q2;48;31;85;498;33;85;0,39;16,06;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
38;17158;"Textile Progress";journal;"17542278, 00405167";0,194;Q2;33;3;8;543;1;8;0,00;181,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
39;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,180;Q2;37;225;665;808;67;627;0,07;3,59;30,65;2;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
40;26449;"Polymer News";journal;"00323918";0,157;Q3;17;87;221;652;31;185;0,13;7,49;26,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
41;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,148;Q3;23;19;57;535;14;56;0,20;28,16;20,45;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
42;38590;"Acta Chemica Scandinavica";journal;"0904213X";0,122;Q3;42;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1973-1986, 1988-1999";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
43;70220;"Packaging Technology in Depth";journal;"00309060";0,122;Q3;0;0;7;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1999-2002";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
44;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
45;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,118;Q3;5;40;84;214;4;84;0,07;5,35;16,67;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
46;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;17;78;26;0;78;0,00;1,53;87,50;0;0;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
47;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;112;294;2413;203;289;0,63;21,54;29,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
