Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,258;Q1;163;42;80;3032;374;79;3,62;72,19;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;25835;"International Security";journal;"15314804, 01622889";5,088;Q1;124;29;104;1799;408;60;3,39;62,03;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;19684;"Criminology";journal;"17459125, 00111384";4,142;Q1;162;22;97;1966;532;95;4,21;89,36;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;25733;"Journal of Criminal Justice";journal;"00472352";2,622;Q1;100;61;174;4538;702;164;3,69;74,39;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;22856;"Yale Law Journal";journal;"00440094";2,503;Q1;90;70;161;15098;408;141;2,30;215,69;United States;Northern America;"Yale Law Journal";"1973-1975, 1977-1979, 1981, 1983, 1985-1991, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
6;19751;"Stanford Law Review";journal;"00389765";2,442;Q1;80;28;84;8396;204;69;2,31;299,86;United States;Northern America;"Stanford Law School";"1974-1976, 1978-1979, 1987-1994, 1996-2023";"Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
7;13143;"Columbia Law Review";journal;"00101958";2,377;Q1;80;39;139;13154;270;106;1,86;337,28;United States;Northern America;"Columbia Law Review Association";"1973-1981, 1984, 1987-1988, 1990, 1992-2023";"Law (Q1)";"Social Sciences"
8;14316;"Harvard Law Review";journal;"0017811X";2,317;Q1;92;145;211;16358;377;112;1,59;112,81;United States;Northern America;"Harvard Law Review Association";"1973-2023";"Law (Q1)";"Social Sciences"
9;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";2,258;Q1;94;30;78;2298;226;75;2,59;76,60;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
10;130146;"Journal of Experimental Criminology";journal;"15733750";2,152;Q1;63;24;74;1678;232;69;1,64;69,92;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
11;20388;"Justice Quarterly";journal;"17459109, 07418825";2,120;Q1;105;47;109;3191;296;107;2,65;67,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
12;13600;"Georgetown Law Journal";journal;"00168092";2,093;Q1;56;44;139;5746;298;134;1,99;130,59;United States;Northern America;"Georgetown University Law Center";"1973-1974, 1976-1977, 1979, 1981, 1983-1986, 1988, 1992, 1994-2019, 2022-2023";"Law (Q1)";"Social Sciences"
13;29868;"California Law Review";journal;"00081221";2,058;Q1;64;39;105;6914;214;104;1,63;177,28;United States;Northern America;"California Law Review";"1973-1979, 1982-1983, 1986-1988, 1990-1992, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
14;22132;"Virginia Law Review";journal;"00426601";2,036;Q1;62;32;114;4486;190;114;1,51;140,19;United States;Northern America;"University of Virginia";"1967, 1974-1978, 1980, 1983-1985, 1987, 1990, 1992, 1995-2023";"Law (Q1)";"Social Sciences"
15;25671;"Washington Quarterly";journal;"15309177, 0163660X";2,028;Q1;53;44;129;1417;283;126;1,93;32,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;21681;"University of Pennsylvania Law Review";journal;"19428537, 00419907";1,933;Q1;69;41;131;6920;247;100;1,74;168,78;United States;Northern America;"University of Pennsylvania Law School";"1974, 1977-1978, 1986, 1989-1990, 1992-1993, 1996-2023";"Law (Q1)";"Social Sciences"
17;16642;"Michigan Law Review";journal;"00262234";1,826;Q1;62;41;119;8087;187;71;1,48;197,24;United States;Northern America;"Michigan Law Review Association";"1974-1980, 1982-1983, 1991, 1993-2023";"Law (Q1)";"Social Sciences"
18;21629;"University of Chicago Law Review";journal;"00419494";1,752;Q1;66;46;115;7301;157;90;1,21;158,72;United States;Northern America;"University of Chicago Law School";"1977-1978, 1986, 1991-1992, 1995-2023";"Law (Q1)";"Social Sciences"
19;20436;"Texas Law Review";journal;"00404411";1,705;Q1;54;43;132;10917;202;93;1,34;253,88;United States;Northern America;"University of Texas at Austin";"1977, 1981-1982, 1987, 1990, 1992, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
20;18053;"New York University Law Review";journal;"00287881";1,692;Q1;60;61;126;15103;185;77;1,49;247,59;United States;Northern America;"New York University School of Law";"1973-1976, 1979, 1985, 1987, 1991-1994, 1996-1999, 2001-2023";"Law (Q1)";"Social Sciences"
21;14735;"Government Information Quarterly";journal;"0740624X";1,675;Q1;133;79;192;4825;1199;182;6,13;61,08;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;25666;"Common Market Law Review";journal;"01650750";1,627;Q1;62;59;193;2031;396;174;1,80;34,42;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;144977;"Homicide Studies";journal;"10887679";1,612;Q1;54;20;66;1035;108;63;1,42;51,75;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
24;5700165148;"European Constitutional Law Review";journal;"15740196";1,600;Q1;36;25;65;1515;115;61;1,93;60,60;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
25;15184;"Duke Law Journal";journal;"00127086";1,589;Q1;51;34;110;2328;145;103;1,48;68,47;United States;Northern America;"Duke Law Publications";"1978, 1980-1981, 1983-1986, 1988-1994, 1996-2023";"Law (Q1)";"Social Sciences"
26;17591;"Law and Society Review";journal;"00239216, 15405893";1,589;Q1;87;23;86;1542;224;86;2,11;67,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;16220;"Journal of Law and Economics";journal;"15375285, 00222186";1,573;Q1;91;41;96;1747;179;96;1,33;42,61;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,570;Q1;110;54;137;2977;421;137;2,51;55,13;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
29;21100259111;"Journal of Legal Analysis";journal;"21617201, 19465319";1,462;Q1;15;8;8;637;10;8;1,25;79,63;United States;Northern America;"Oxford University Press";"2013-2017, 2019-2022";"Law (Q1)";"Social Sciences"
30;20838;"Transport Policy";journal;"1879310X, 0967070X";1,458;Q1;123;141;355;5579;1018;341;2,28;39,57;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
31;27851;"Marine Policy";journal;"0308597X";1,457;Q1;123;286;476;13800;1636;475;3,48;48,25;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
32;21100237213;"Danube";journal;"18048285, 18046746";1,430;Q1;10;16;48;632;28;48;0,75;39,50;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,401;Q1;112;74;235;4685;583;233;2,08;63,31;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
34;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,370;Q1;55;20;63;1368;130;63;2,05;68,40;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
35;18553;"Northwestern University Law Review";journal;"00293571";1,345;Q1;51;29;159;6037;163;104;0,97;208,17;United States;Northern America;"University of Illinois Press";"1973, 1977, 1981, 1989-1990, 1992-2023";"Law (Q1)";"Social Sciences"
36;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,316;Q1;86;53;137;2755;245;137;1,69;51,98;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
37;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,314;Q1;87;32;83;1740;295;79;2,95;54,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
38;18787;"Higher Education";journal;"00181560, 1573174X";1,291;Q1;127;109;277;5191;754;276;2,10;47,62;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
39;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,286;Q1;113;47;165;2823;430;165;2,44;60,06;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
40;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";1,250;Q1;33;18;106;1172;141;104;1,31;65,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q1); Law (Q1)";"Social Sciences"
41;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,246;Q1;79;34;96;1796;146;93;1,35;52,82;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,226;Q1;253;307;964;22601;2936;942;2,53;73,62;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,225;Q1;75;32;86;2699;225;85;2,11;84,34;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
44;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,221;Q1;188;326;1067;14347;3445;1058;2,82;44,01;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
45;13822;"Cornell Law Review";journal;"00108847";1,208;Q1;55;34;108;5806;174;105;1,73;170,76;United States;Northern America;"Cornell Law School";"1975-1981, 1984-1986, 1988-2023";"Law (Q1)";"Social Sciences"
46;27253;"Supreme Court Review";book series;"21582459, 00819557";1,202;Q1;19;0;16;0;16;16;0,25;0,00;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
47;5600155948;"European Law Journal";journal;"14680386, 13515993";1,172;Q1;64;47;120;2972;218;117;1,83;63,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
48;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,167;Q1;38;17;49;566;56;49;0,97;33,29;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;147233;"Punishment and Society";journal;"17413095, 14624745";1,165;Q1;69;28;78;1522;156;75;1,72;54,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
50;5600157637;"European Journal of Criminology";journal;"14773708";1,134;Q1;63;41;127;2101;264;119;1,61;51,24;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Law (Q1)";"Social Sciences"
51;27743;"Forensic Science International";journal;"03790738, 18726283";1,128;-;139;408;1276;13048;3527;1240;2,61;31,98;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
52;25050;"American Journal of International Law";journal;"00029300";1,109;Q1;89;38;117;2156;244;108;2,36;56,74;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,109;Q1;57;35;92;2329;188;88;1,99;66,54;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,105;Q1;91;53;125;1951;373;124;2,57;36,81;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
55;30035;"Administrative Law Review";journal;"00018368";1,080;Q1;32;0;50;0;44;45;0,50;0,00;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q1)";"Social Sciences"
56;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,066;Q1;57;25;94;1718;239;90;2,52;68,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;110031;"Resources Policy";journal;"03014207";1,054;Q1;114;60;175;2853;531;174;3,22;47,55;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;16673;"Minnesota Law Review";journal;"00265535";1,048;Q1;45;54;157;10113;192;151;1,10;187,28;United States;Northern America;"University of Minnesota";"1976-1977, 1979, 1991, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
59;17575;"Law and Policy";journal;"02658240, 14679930";1,025;Q1;54;16;55;1073;131;52;2,88;67,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;11600154701;"Police Quarterly";journal;"10986111, 1552745X";1,022;Q1;64;17;60;1104;99;59;1,65;64,94;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
61;22068;"Vanderbilt Law Review";journal;"00422533";1,014;Q1;52;45;116;6958;149;115;1,25;154,62;United States;Northern America;"Vanderbilt Law Review";"1973-1976, 1978-1979, 1986-1987, 1989-1990, 1992-1993, 1995-2023";"Law (Q1)";"Social Sciences"
62;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,996;-;46;45;114;1531;121;97;1,06;34,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
63;18777;"Violence Against Women";journal;"10778012, 15528448";0,970;Q1;114;94;279;3927;541;238;1,42;41,78;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;13583;"George Washington Law Review";journal;"00168076";0,945;Q1;35;46;141;7323;118;141;0,86;159,20;United States;Northern America;"George Washington University";"1976, 1978, 1980, 1982-1983, 1989, 1992-1994, 1996-2023";"Law (Q1)";"Social Sciences"
65;21058;"UCLA Law Review";journal;"00415650";0,945;Q1;52;34;103;4999;182;102;1,67;147,03;United States;Northern America;"University of California, Berkeley";"1968, 1976, 1978, 1980-1983, 1986, 1989, 1991-2023";"Law (Q1)";"Social Sciences"
66;16269;"Journal of Legal Studies";journal;"15375366, 00472530";0,942;Q1;68;13;44;557;47;44;1,10;42,85;United States;Northern America;"University of Chicago";"1983, 1985, 1996-2023";"Law (Q1)";"Social Sciences"
67;20357;"Journal of Criminal Law and Criminology";journal;"00914169";0,937;Q1;52;18;88;4240;166;70;1,86;235,56;United States;Northern America;"Northwestern University";"1974-1985, 1987, 1991, 1996-2023";"Law (Q1)";"Social Sciences"
68;145598;"European Journal of International Law";journal;"09385428, 14643596";0,919;Q1;74;65;184;1482;286;157;1,58;22,80;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,915;Q1;42;40;150;5055;223;146;1,39;126,38;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,912;Q1;52;46;139;2239;224;135;1,78;48,67;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,908;Q1;59;20;61;2214;135;61;2,17;110,70;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,908;Q1;33;24;60;832;67;51;1,10;34,67;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;18575;"Notre Dame Law Review";journal;"07453515";0,865;Q1;37;42;180;5327;158;180;0,67;126,83;United States;Northern America;"Notre Dame Law School";"1984, 1986, 1989-1990, 1992-1993, 1995-2023";"Law (Q1)";"Social Sciences"
74;19400158595;"World Trade Review";journal;"14747456, 14753138";0,858;Q1;37;31;81;1290;92;70;1,14;41,61;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;19900191537;"International Theory";journal;"17529727, 17529719";0,846;Q1;38;31;52;1581;170;52;1,63;51,00;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
76;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,835;Q1;45;62;196;1239;273;166;1,44;19,98;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,825;Q1;36;28;92;1516;107;91;1,18;54,14;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;14293;"Deviant Behavior";journal;"15210456, 01639625";0,823;Q1;65;58;139;3338;225;139;1,47;57,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
79;5700160617;"Criminal Justice Policy Review";journal;"08874034, 15523586";0,809;Q1;40;33;80;1768;79;78;0,82;53,58;United States;Northern America;"SAGE Publications Inc.";"1986-1987, 1989-1992, 1995, 1997-1999, 2004-2023";"Law (Q1)";"Social Sciences"
80;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,807;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
81;20532;"Journal of Air Transport Management";journal;"09696997";0,801;Q1;97;111;251;3430;422;243;1,46;30,90;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
82;14298;"Harvard Environmental Law Review";journal;"01478257";0,795;Q1;34;13;44;813;50;39;1,11;62,54;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
83;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,790;Q1;59;37;93;1724;184;90;1,71;46,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
84;5700168403;"Global Crime";journal;"17440572";0,787;Q1;34;19;55;1151;70;52;1,06;60,58;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
85;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,783;Q1;84;58;163;2549;314;157;1,70;43,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
86;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,782;Q1;48;52;171;1370;169;152;0,85;26,35;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
87;17534;"Social Justice Research";journal;"15736725, 08857466";0,780;Q1;63;24;70;1319;104;70;1,56;54,96;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;29156;"Boston University Law Review";journal;"00068047";0,771;Q1;39;66;185;5768;148;174;0,79;87,39;United States;Northern America;"Boston University, School of Law";"1973-1977, 1987, 1989-1990, 1992, 1994, 1996-2023";"Law (Q1)";"Social Sciences"
89;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,770;Q1;68;59;159;2958;289;153;1,54;50,14;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
90;19676;"Southern California Law Review";journal;"00383910";0,756;Q1;40;35;92;3914;86;92;0,87;111,83;United States;Northern America;"University of Southern California";"1973-1979, 1981-1982, 1985-1988, 1991-1992, 1996-2023";"Law (Q1)";"Social Sciences"
91;5600153350;"International Review of Victimology";journal;"02697580";0,751;Q1;33;19;34;1018;67;32;1,97;53,58;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;15685;"Iowa Law Review";journal;"00210552";0,728;Q1;41;63;150;6369;156;149;0,99;101,10;United States;Northern America;"University of Iowa";"1976, 1979-1980, 1982, 1985, 1987, 1989-1992, 1995-2023";"Law (Q1)";"Social Sciences"
93;24716;"Antitrust Law Journal";journal;"00036056";0,726;Q1;38;26;45;2323;62;39;1,55;89,35;United States;Northern America;"American Bar Association";"1996-2016";"Law (Q1)";"Social Sciences"
94;21570;"Prison Journal";journal;"00328855, 15527522";0,725;Q1;59;24;80;1040;103;79;0,69;43,33;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
95;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,716;Q1;39;31;99;1586;101;98;0,98;51,16;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
96;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,713;Q1;35;0;17;0;23;16;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q1)";"Social Sciences"
97;21539;"Harvard Civil Rights-Civil Liberties Law Review";journal;"00178039";0,712;Q1;30;14;31;745;51;31;0,79;53,21;United States;Northern America;"Harvard University";"1973, 1975, 1981-1982, 1984, 1988, 1991-1992, 1996-2011, 2013-2019, 2021-2023";"Law (Q1)";"Social Sciences"
98;16291;"European Law Review";journal;"03075400";0,708;Q1;27;49;148;3201;160;130;1,04;65,33;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
99;5800224699;"Modern Law Review";journal;"14682230, 00267961";0,708;Q1;31;41;131;3272;183;131;1,36;79,80;United States;Northern America;"Wiley-Blackwell";"1937-1995, 1997-1999, 2001-2002, 2004, 2011-2023";"Law (Q1)";"Social Sciences"
100;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,706;Q1;36;20;58;1811;91;56;1,32;90,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
101;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,701;Q1;46;19;44;1143;77;43;1,52;60,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
102;16323;"Theoretical Inquiries in Law";journal;"15653404";0,698;Q1;33;24;74;1293;88;68;0,80;53,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q1)";"Social Sciences"
103;13020;"Fordham Law Review";journal;"0015704X";0,682;Q1;43;102;272;12657;216;267;0,80;124,09;United States;Northern America;"Fordham University School of Law";"1973, 1975, 1978, 1980, 1983, 1994-2023";"Law (Q1)";"Social Sciences"
104;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,679;Q1;78;75;199;4110;312;196;1,30;54,80;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
