Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,551;Q1;140;37;97;1361;338;95;2,97;36,78;11,36;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
2;27239;"IEEE Network";journal;"08908044, 1558156X";3,172;Q1;151;42;127;738;741;125;6,26;17,57;7,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
3;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";2,096;Q1;108;92;160;1203;451;159;1,68;13,08;25,65;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
4;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,617;Q1;59;12;30;318;96;30;1,40;26,50;27,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
5;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";1,558;Q1;23;21;51;438;92;50;1,86;20,86;4,35;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
6;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";1,413;Q1;57;42;106;1044;150;106;1,39;24,86;16,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
7;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,095;Q1;96;47;72;870;176;72;1,41;18,51;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
8;25626;"Multimedia Systems";journal;"14321882, 09424962";1,003;Q1;65;0;94;0;275;93;2,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
9;12300;"IEEE Transactions on Very Large Scale Integration (VLSI) Systems";journal;"15579999, 10638210";0,968;Q1;119;97;222;2027;425;222;1,99;20,90;10,13;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
10;24907;"Distributed Computing";journal;"01782770, 14320452";0,954;Q1;51;20;40;340;69;40;1,58;17,00;17,07;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
11;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,898;Q1;64;26;67;749;124;66;1,15;28,81;13,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
12;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,840;Q1;159;92;284;2650;460;283;1,39;28,80;15,35;3;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
13;11000153733;"IEEE Transactions on Circuits and Systems I: Regular Papers";journal;"15498328";0,804;-;181;194;577;3655;784;577;1,25;18,84;10,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
14;15463;"IEEE Micro";journal;"02721732";0,799;Q1;103;80;179;418;282;177;1,77;5,23;8,65;1;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
15;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,798;Q1;46;20;69;358;42;69;0,74;17,90;6,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
16;14966;"Journal of Manufacturing Systems";journal;"02786125";0,791;Q1;107;47;77;827;81;75;0,64;17,60;14,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
17;25531;"IEEE Multimedia";journal;"1070986X";0,775;Q1;73;53;154;408;189;149;1,11;7,70;24,75;2;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
18;28535;"Networks";journal;"10970037, 00283045";0,754;Q1;72;45;167;811;105;167;0,53;18,02;17,50;0;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
19;25033;"IEEE Transactions on Computers";journal;"00189340";0,728;Q1;141;109;382;2864;615;379;1,48;26,28;11,54;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;26742;"Performance Evaluation Review";journal;"01635999";0,710;Q1;85;48;139;767;168;133;0,88;15,98;13,93;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
21;19289;"Proceedings of the International Symposium on System Synthesis";journal;"10801820";0,706;-;31;51;81;638;103;77;1,35;12,51;9,09;0;0;United States;Northern America;"IEEE Computer Society";"1995-2002";"Hardware and Architecture";"Computer Science"
22;13184;"Computer Physics Communications";journal;"00104655";0,668;Q1;209;326;869;6648;876;866;0,94;20,39;10,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
23;12305;"Information Systems";journal;"03064379";0,661;Q1;96;30;86;968;131;84;1,34;32,27;19,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
24;21100286806;"IEEE Design and Test";journal;"21682356";0,655;Q1;85;81;142;576;196;140;1,40;7,11;7,24;0;0;United States;Northern America;"IEEE Computer Society";"2013-2023";"Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
25;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";0,606;Q1;20;5;17;131;22;17;1,29;26,20;0,00;0;0;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
26;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,601;Q1;46;18;42;575;46;42;0,97;31,94;26,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
27;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,599;Q2;145;79;235;3053;248;233;1,03;38,65;27,92;13;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
28;26738;"Microsystem Technologies";journal;"09467076";0,568;Q2;74;64;190;772;205;190;1,01;12,06;9,85;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
29;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,558;Q2;57;27;58;657;64;58;1,18;24,33;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;19829;"Operating Systems Review (ACM)";journal;"01635980";0,549;-;108;51;139;1085;158;139;1,61;21,27;12,10;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
31;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,533;Q2;46;32;49;471;36;49;0,73;14,72;13,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
32;15583;"New Generation Computing";journal;"02883635, 18827055";0,527;Q2;31;20;65;455;64;64;1,02;22,75;14,63;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
33;13646;"VLDB Journal";journal;"10668888, 0949877X";0,511;Q2;97;23;51;1020;81;51;1,81;44,35;14,67;1;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q2); Information Systems (Q2)";"Computer Science"
34;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,498;Q2;97;37;83;569;48;79;0,77;15,38;26,92;3;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
35;22313;"Performance Evaluation";journal;"01665316";0,495;Q2;71;54;143;1208;138;142;0,82;22,37;19,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
36;26099;"Information Fusion";journal;"18726305, 15662535";0,482;Q2;156;21;8;595;10;8;1,25;28,33;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
37;19309;"Journal of Systems and Software";journal;"01641212";0,476;Q2;128;105;303;2417;214;303;0,67;23,02;15,18;0;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
38;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,458;Q2;67;31;69;577;84;59;1,48;18,61;14,08;2;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,444;Q2;104;91;217;1932;179;217;0,75;21,23;15,92;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
40;26138;"Parallel Computing";journal;"01678191";0,424;Q2;71;97;292;2145;261;292;0,81;22,11;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,422;Q2;32;3;43;83;32;43;0,61;27,67;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
42;25061;"Displays";journal;"01419382";0,387;Q2;66;28;88;389;68;87;0,69;13,89;10,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
43;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,380;Q2;56;98;243;1217;121;242;0,45;12,42;9,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q2); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
44;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,352;Q2;77;23;64;613;37;64;0,42;26,65;11,54;1;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
45;22078;"Systems Engineering";journal;"15206858, 10981241";0,349;Q2;58;24;65;466;26;62;0,49;19,42;18,18;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science"
46;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,329;Q2;7;37;46;224;8;46;0,32;6,05;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Hardware and Architecture (Q2); Applied Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
47;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,316;Q2;59;55;169;1231;125;169;0,69;22,38;10,77;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
48;24303;"Computer Standards and Interfaces";journal;"09205489";0,313;Q2;76;36;101;548;42;101;0,36;15,22;14,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Social Sciences"
49;12264;"Future Generation Computer Systems";journal;"0167739X";0,311;Q2;164;94;224;1662;186;224;0,95;17,68;14,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
50;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,305;Q2;40;0;82;0;65;82;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
51;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,291;Q3;33;37;139;653;51;138;0,36;17,65;11,43;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
52;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,281;Q3;141;19;57;403;45;57;0,90;21,21;22,22;0;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3)";"Computer Science"
53;18003;"Advanced Robotics";journal;"01691864, 15685535";0,280;Q3;76;75;163;1021;46;162;0,31;13,61;3,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
54;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,262;Q3;40;20;84;437;53;84;0,84;21,85;11,11;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
55;80073;"Hewlett-Packard Journal";journal;"00181153";0,257;Q3;14;0;28;0;20;28;0,00;0,00;0,00;0;0;United States;Northern America;"Hewlett-Packard Company";"1973-1974, 1982-1991, 1993-1998";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Physics and Astronomy"
56;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,255;Q3;48;33;180;550;84;180;0,35;16,67;12,50;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
57;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,248;Q3;106;42;88;892;36;88;0,51;21,24;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
58;24802;"Neural Network World";journal;"23364335, 12100552";0,248;Q3;30;53;116;781;37;112;0,44;14,74;16,88;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Neuroscience"
59;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,240;Q3;35;20;65;348;20;65;0,28;17,40;23,68;0;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
60;12492;"Journal of Information Science and Engineering";journal;"10162364";0,216;Q3;42;58;142;1061;45;142;0,26;18,29;33,00;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
61;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,210;Q3;55;209;618;3247;182;618;0,30;15,54;8,20;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
62;15552;"Microprocessors and Microsystems";journal;"01419331";0,205;Q3;51;45;183;897;59;183;0,34;19,93;12,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
63;62723;"VLSI Design";journal;"15635171, 1065514X";0,194;Q3;27;114;294;1617;63;293;0,36;14,18;15,38;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
64;12398;"Journal of Systems Architecture";journal;"13837621";0,187;Q3;66;49;221;1092;82;217;0,43;22,29;14,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
65;24162;"Computing and Informatics";journal;"25858807, 13359150";0,186;Q3;31;22;96;816;22;96;0,23;37,09;11,36;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
66;77030;"Robot and Human Communication - Proceedings of the IEEE International Workshop";journal;"-";0,180;-;22;111;157;1268;46;155;0,29;11,42;10,45;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2001";"Hardware and Architecture; Software";"Computer Science"
67;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,175;Q3;23;28;85;289;11;85;0,15;10,32;2,27;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
68;17932;"Integration, the VLSI Journal";journal;"01679260";0,167;Q3;46;9;58;216;20;58;0,22;24,00;8,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
69;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,163;Q3;81;46;87;959;33;87;0,32;20,85;17,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
70;25550;"Information Display";journal;"03620972, 2637496X";0,162;Q3;23;89;74;14;15;74;0,10;0,16;12,50;0;0;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
71;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,161;Q3;83;16;106;476;27;104;0,24;29,75;6,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
72;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,150;Q3;64;114;299;1299;31;299;0,13;11,39;26,83;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
73;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,149;Q3;59;67;248;848;39;248;0,17;12,66;26,17;0;0;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
74;12269;"IEEE Distributed Systems Online";journal;"15414922";0,141;Q4;26;47;2;339;2;2;1,00;7,21;21,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
75;25053;"IT Professional";journal;"15209202";0,136;Q4;62;97;124;34;33;124;0,27;0,35;14,06;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
76;73589;"Engineering Simulation";journal;"10631100";0,132;Q4;9;9;256;122;6;256;0,04;13,56;8,70;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
77;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,129;Q4;10;9;45;434;12;45;0,00;48,22;25,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
78;54616;"HP Laboratories Technical Report";journal;"13686798";0,128;Q4;24;71;411;1273;77;256;0,16;17,93;14,42;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
79;17986;"International Journal of Parallel and Distributed Systems and Networks";journal;"12062138";0,127;Q4;10;22;68;366;13;68;0,22;16,64;13,16;0;0;United States;Northern America;"A C T Press";"1998-2002";"Hardware and Architecture (Q4)";"Computer Science"
80;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,122;Q4;31;27;79;401;11;79;0,17;14,85;11,67;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
81;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,122;Q4;24;101;370;1564;27;370;0,07;15,49;6,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
82;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,118;Q4;98;30;42;516;11;42;0,10;17,20;12,28;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
83;15484;"International Journal of Computers and Applications";journal;"1206212X";0,118;Q4;23;22;58;404;5;58;0,08;18,36;16,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
84;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;Q4;25;38;148;571;10;148;0,04;15,03;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
85;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,104;Q4;24;31;39;571;2;39;0,04;18,42;29,79;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
86;24324;"Computer Technology Review";journal;"02789647";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"West World Productions, Inc.";"1984-1987, 1989-1990, 1994-1999";"Hardware and Architecture (Q4)";"Computer Science"
87;15348;"OCLC Newsletter";journal;"0163898X";0,102;Q4;3;77;11;0;0;11;0,00;0,00;50,00;0;0;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
