Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100235615;"Proceedings of the 21st Workshop Planen, Scheduling und Konfigurieren, Entwerfen, PuK 2007 - Workshop at Kunstliche Intelligenz 2007 Annual Conference";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
31;21100235633;"KI 2008 - 31st Annual German Conference on Artificial Intelligence, Proceedings of the 22nd Workshop on Planen, Scheduling und Konfigurieren, Entwerfen, PuK 2008";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
30;4700152816;"Logistics Journal";journal;"18607977";0,104;Q4;7;3;6;72;1;6;0,00;24,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
29;21100235614;"Workshop Planen und Konfigurieren, PuK 2006 - KI 2006, 29th Annual German Conference on Artificial Intelligence";conference and proceedings;"-";0,105;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
28;21100255063;"ISSE 2006 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2006 Conference";conference and proceedings;"-";0,106;-;4;0;51;0;5;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
27;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,124;-;9;0;112;0;13;108;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
26;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,141;-;24;0;164;0;45;160;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
25;17300154934;"Proceedings of the 1st International Workshop on Ontology-supported Business Intelligence, OBI 2008";conference and proceedings;"-";0,156;-;6;0;12;0;15;11;1,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
24;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,173;Q4;18;14;62;231;15;62;0,20;16,50;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
23;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,173;Q3;63;739;323;14247;141;305;0,44;19,28;24,41;6;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Information Systems (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
22;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,188;Q4;28;18;72;815;9;61;0,13;45,28;23,08;2;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
21;11700154400;"TOP";journal;"11345764, 18638279";0,200;-;31;37;30;720;7;17;0,23;19,46;33,90;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
20;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,259;Q3;18;195;497;1892;61;457;0,10;9,70;11,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,316;Q4;34;34;77;779;37;71;0,50;22,91;33,87;2;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
18;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,332;Q3;42;29;81;700;44;77;0,48;24,14;30,36;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
17;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,385;Q3;29;6;14;167;11;14;0,79;27,83;28,57;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
16;28930;"Computational Statistics";journal;"09434062";0,497;Q3;51;46;128;874;107;124;0,84;19,00;24,71;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
15;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,523;Q2;54;62;182;1169;147;180;0,62;18,85;19,33;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
14;12837;"Metrika";journal;"1435926X, 00261335";0,524;Q3;46;51;151;1203;95;150;0,64;23,59;22,68;2;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
13;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,565;Q3;7;11;36;69;12;35;0,33;6,27;5,26;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
12;144815;"Computational Management Science";journal;"1619697X, 16196988";0,590;-;40;29;58;616;57;52;0,86;21,24;18,84;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
11;4000152132;"International Journal of Biostatistics";journal;"15574679";0,851;Q2;44;29;49;832;51;48;0,65;28,69;30,65;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
10;13734;"Biometrical Journal";journal;"03233847, 15214036";1,004;Q2;75;76;264;1984;309;237;1,15;26,11;26,74;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
9;145295;"4OR";journal;"16142411, 16194500";1,437;Q1;46;33;68;604;105;66;1,62;18,30;20,75;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
8;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,649;Q1;48;35;134;685;111;131;0,72;19,57;18,87;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;56494;"OR Spectrum";journal;"01716468, 14366304";1,781;Q1;79;35;110;965;256;106;2,22;27,57;18,18;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
6;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,283;Q1;88;81;178;2079;282;178;1,44;25,67;13,61;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,308;Q1;52;23;71;786;135;70;1,74;34,17;16,28;3;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;19400158510;"Logistics Research";journal;"18650368, 1865035X";;-;28;19;0;791;0;0;0,00;41,63;3,70;4;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
3;14500154733;"Operational Research";journal;"11092858, 18661505";;-;34;21;0;705;0;0;0,00;33,57;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
2;19600161828;"Public Transport";journal;"16137159, 1866749X";;-;36;18;0;389;0;0;0,00;21,61;32,50;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems; Management Science and Operations Research; Mechanical Engineering; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
1;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;21;67;349;13;67;0,18;16,62;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
