Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28096;"Accounting Review";journal;"00014826, 15587967";3,385;Q1;192;75;219;3931;895;215;3,66;52,41;31,29;32;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;74502;"Financial Management";journal;"00463892";3,019;Q1;80;34;132;1593;314;130;1,86;46,85;28,57;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,929;Q1;123;91;277;2831;422;259;1,20;31,11;9,41;70;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29113;"Contemporary Accounting Research";journal;"08239150";2,076;Q1;124;47;131;2572;310;124;1,93;54,72;29,52;13;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,008;Q1;97;37;93;1412;177;90;1,69;38,16;30,77;11;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
6;144651;"Journal of Technology Transfer";journal;"08929912";1,655;Q1;102;51;108;2640;311;100;2,63;51,76;37,27;25;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
7;12277;"Management Accounting Research";journal;"10445005, 10961224";1,465;Q1;102;19;68;1606;228;60;2,63;84,53;33,33;7;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
8;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,294;Q1;91;45;94;2073;186;72;1,70;46,07;31,18;7;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
9;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,236;Q1;19;4;12;363;9;12;0,86;90,75;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,180;Q1;31;13;29;512;29;23;1,05;39,38;34,48;0;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;28708;"National Tax Journal";journal;"19447477, 00280283";1,054;Q1;66;40;130;1273;143;125;1,08;31,83;30,12;34;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,004;Q1;32;7;25;723;38;25;1,59;103,29;7,69;5;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
13;28561;"Auditing";journal;"15587991, 02780380";1,003;Q2;98;35;95;1813;176;94;1,39;51,80;24,71;6;0;United States;Northern America;"American Accounting Association";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,926;Q2;65;50;156;1615;168;152;1,01;32,30;27,66;8;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,899;Q2;90;30;92;1580;172;89;1,67;52,67;30,56;9;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
16;16525;"Journal of Portfolio Management";journal;"00954918";0,846;Q2;60;51;176;848;150;157;0,84;16,63;9,09;12;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,788;Q2;55;42;111;1434;112;111;0,72;34,14;22,06;25;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,752;Q2;85;49;204;2888;259;196;1,18;58,94;39,19;7;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
19;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,744;Q2;33;22;44;1180;57;44;1,36;53,64;32,00;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
20;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,742;Q2;44;20;35;1082;97;33;3,08;54,10;37,78;1;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Management Information Systems (Q1); Accounting (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;28634;"British Accounting Review";journal;"10958347, 08908389";0,673;Q2;84;19;56;1097;116;54;1,87;57,74;23,68;2;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q2)";"Business, Management and Accounting"
22;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,669;Q2;53;48;134;1856;128;133;0,69;38,67;20,91;6;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,635;Q2;65;30;75;1095;143;54;1,92;36,50;22,92;2;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
24;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,545;Q2;18;6;12;321;25;12;2,08;53,50;27,27;2;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
25;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,514;Q2;42;37;118;1357;101;108;0,66;36,68;40,00;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,500;Q2;61;20;77;880;67;77;0,65;44,00;28,26;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,475;Q2;18;35;81;360;60;65;0,89;10,29;79,31;1;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
28;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,429;Q2;64;65;121;2960;144;120;1,12;45,54;29,10;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,427;Q3;31;16;23;573;22;21;0,31;35,81;40,00;4;0;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
30;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,423;Q3;26;9;35;419;34;35;1,30;46,56;9,09;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
31;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,423;Q3;32;62;117;1815;109;113;0,77;29,27;41,96;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
32;19900193215;"Accounting and the Public Interest";journal;"15309320";0,374;Q3;13;8;24;447;13;24;0,57;55,88;53,33;1;0;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q3)";"Business, Management and Accounting"
33;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,362;Q3;27;21;67;800;43;55;0,59;38,10;2,70;2;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,341;Q3;32;11;48;458;27;44;0,47;41,64;27,27;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
35;27094;"Fiscal Studies";journal;"01435671, 14755890";0,340;Q3;51;22;63;512;39;62;0,55;23,27;25,64;18;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19900193667;"Current Issues in Auditing";journal;"19361270";0,295;Q3;17;18;34;295;16;15;0,52;16,39;27,78;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
37;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,224;Q3;44;35;106;1525;67;106;0,55;43,57;31,17;1;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,201;Q4;23;17;41;472;17;41;0,48;27,76;42,86;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,142;Q4;20;40;138;1114;16;126;0,11;27,85;24,14;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,123;Q4;26;7;14;235;5;14;0,20;33,57;7,69;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
41;19400158356;"2009 International Conference on Business Intelligence and Financial Engineering, BIFE 2009";conference and proceedings;"-";0,117;-;9;0;198;0;33;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
42;28141;"Journal of Taxation";journal;"00224863";0,116;Q4;7;49;250;485;37;208;0,17;9,90;22,92;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19500157101;"2009 International Conference on Management of e-Commerce and e-Government, ICMeCG 2009";conference and proceedings;"-";0,111;-;8;0;122;0;25;119;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Law; Marketing; Public Administration";"Business, Management and Accounting; Social Sciences"
44;19700200718;"Proc. of the 11th WSEAS Int. Conf. on Mathematics and Computers in Business and Economics, MCBE '10, Proc. of the 11th WSEAS Int. Conf. on Mathematics and Computers in Biology and Chemistry, MCBC '10";conference and proceedings;"-";0,111;-;6;0;63;0;11;61;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Applied Mathematics";"Business, Management and Accounting; Mathematics"
45;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,105;Q4;3;5;4;49;0;4;0,00;9,80;45,45;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;19700182918;"Proceedings - 2010 2nd IEEE International Conference on Information and Financial Engineering, ICIFE 2010";conference and proceedings;"-";0,105;-;8;0;203;0;25;201;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19900195017;"2011 2nd International Conference on Artificial Intelligence, Management Science and Electronic Commerce, AIMSEC 2011 - Proceedings";conference and proceedings;"-";0,103;-;14;0;1427;0;76;1425;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
48;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;21;63;525;0;53;0,00;25,00;19,05;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;45;498;19;45;0,43;33,20;24,32;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;84;265;167;24;180;0,08;1,99;36,59;2;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;8;24;280;3;20;0,15;35,00;44,44;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
