Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26532;"Advances in Catalysis";book series;"03600564";6,024;Q1;60;10;13;1115;125;6;5,00;111,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;31446;"Catalysis reviews";journal;"03602451";5,406;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
3;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,529;Q1;640;833;2105;32843;11794;2104;5,98;39,43;15,36;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,438;Q1;703;2121;6500;93625;35828;5765;5,50;44,14;19,12;13;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,904;-;271;446;722;25474;3291;715;4,71;57,12;19,59;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
6;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,309;Q1;274;384;1159;13484;3673;1154;2,99;35,11;19,00;1;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";1,921;Q1;328;104;348;3260;961;330;2,45;31,35;17,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
8;22781;"Chemical Communications";journal;"1364548X, 13597345";1,777;Q1;376;1183;3706;23315;11083;3705;3,15;19,71;19,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,624;Q2;87;190;534;7166;1373;534;2,56;37,72;20,71;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,506;Q2;131;267;844;6454;1841;844;2,00;24,17;18,61;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
11;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,382;Q2;237;431;1068;13404;2041;1068;1,67;31,10;22,79;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
12;16377;"Catalysis Today";journal;"09205861";1,373;Q2;240;384;800;12477;1647;796;1,86;32,49;18,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,274;Q2;122;64;86;3526;291;86;3,83;55,09;10,49;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;26508;"Synthesis";journal;"1437210X, 00397881";1,164;Q2;155;333;811;10836;1567;811;2,01;32,54;21,57;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;21100831009;"Molecular Catalysis";journal;"24688231";1,049;Q2;175;482;1024;12934;1822;1020;1,72;26,83;24,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
16;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,973;Q3;57;14;42;481;64;42;1,52;34,36;5,56;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
17;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,922;Q3;139;210;540;6627;936;540;1,75;31,56;27,41;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
18;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,727;Q3;79;13;54;478;75;54;1,23;36,77;27,27;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
19;16948;"Chirality";journal;"1520636X, 08990042";0,707;Q3;83;124;307;2883;461;303;1,36;23,25;28,02;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,598;Q3;72;317;750;12194;847;750;1,06;38,47;26,48;1;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
21;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,584;Q3;63;0;104;0;169;104;1,73;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Organic Chemistry (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,576;Q4;107;70;213;1696;196;213;0,89;24,23;16,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q4)";"Chemical Engineering"
23;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,562;Q4;52;31;79;848;96;79;1,36;27,35;22,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q2); Biochemistry (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
24;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,352;Q4;49;164;481;2084;261;481;0,56;12,71;28,94;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
25;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";0,179;Q4;172;122;721;4105;268;721;0,43;33,65;22,11;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
26;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,157;Q4;39;106;415;3196;62;415;0,14;30,15;40,31;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
27;25246;"Chinese Journal of Catalysis";journal;"18722067";0,135;Q4;103;148;417;1483;57;417;0,13;10,02;31,70;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
