Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101030139;"JMIR Medical Informatics";journal;"22919694";0,805;Q2;49;277;440;12837;1649;440;3,65;46,34;36,48;15;102;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
2;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,762;Q2;108;192;576;7922;1662;559;2,76;41,26;42,17;5;62;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
3;21101028421;"JMIR Diabetes";journal;"23714379";0,745;Q2;20;40;71;1948;233;71;2,93;48,70;55,60;5;40;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
4;21101030144;"JMIR Serious Games";journal;"22919279";0,581;Q2;38;100;151;5838;659;151;3,88;58,38;42,83;5;28;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
5;145693;"Canadian Pharmacists Journal";journal;"17151635";0,468;Q1;30;63;199;1306;267;110;1,13;20,73;63,98;2;16;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";0,455;Q2;20;42;58;1921;192;58;3,11;45,74;53,88;4;15;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
7;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,392;Q2;17;30;52;736;71;35;1,65;24,53;45,13;0;9;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
8;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,312;Q3;37;53;176;1512;136;120;0,64;28,53;68,11;1;18;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
9;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,242;Q2;29;61;205;1039;115;131;0,41;17,03;59,24;0;12;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
10;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,242;Q3;16;17;53;503;48;37;0,86;29,59;76,47;0;5;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
11;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,216;Q3;19;32;69;1167;60;65;0,71;36,47;44,32;0;5;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
12;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,214;-;42;44;184;257;106;163;0,41;5,84;71,43;3;16;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,178;Q4;21;20;34;948;16;34;0,58;47,40;80,33;0;7;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
14;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";0,104;Q4;4;19;18;656;6;18;0,33;34,53;34,29;0;10;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Professions (miscellaneous) (Q4); Statistics and Probability (Q4)";"Health Professions; Mathematics; Medicine"
15;4700152449;"Occupational Therapy Now";journal;"14815532";0,102;Q4;9;0;75;0;5;17;0,11;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
16;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;43;30;1023;51;30;2,00;23,79;51,49;3;22;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
17;21101129622;"JMIR Infodemiology";journal;"25641891";;-;11;19;0;941;0;0;0,00;49,53;50,62;3;15;Canada;Northern America;"JMIR Publications Inc.";"2021-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
