Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,688;-;48;120;435;3688;667;209;1,40;30,73;41,60;47;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
2;21100201912;"Open Transportation Journal";journal;"18744478";0,488;Q3;13;12;21;379;15;20;1,07;31,58;40,74;1;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q2); Transportation (Q3)";"Mathematics; Social Sciences"
3;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,424;Q2;56;578;366;19568;578;362;1,60;33,85;40,93;12;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
4;21100283777;"Egitim ve Bilim";journal;"13001337";0,363;Q2;28;84;398;5474;223;380;0,46;65,17;46,41;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q2)";"Social Sciences"
5;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,327;Q2;22;16;54;596;44;53;0,56;37,25;67,27;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
6;16100154780;"Israel Exploration Journal";journal;"00212059";0,285;Q2;19;13;40;697;16;40;0,33;53,62;29,17;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,284;Q3;25;33;90;1598;78;87;1,02;48,42;53,33;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
8;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,282;Q3;36;91;298;5760;192;298;0,58;63,30;52,05;4;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
9;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,275;Q3;24;64;120;2846;59;117;0,53;44,47;59,29;3;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
10;21100211349;"TUBA-AR";journal;"13018566";0,234;Q2;9;13;9;556;4;8;0,00;42,77;40,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,222;Q2;19;15;51;582;33;49;0,78;38,80;19,05;0;0;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
12;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,220;Q3;15;114;290;5893;73;290;0,24;51,69;56,22;12;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
13;14000155892;"Insight Turkey";journal;"1302177X";0,208;Q3;25;47;145;1494;50;82;0,25;31,79;10,00;10;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
