Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,272;Q1;88;74;181;3080;553;176;2,96;41,62;30,70;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,859;Q1;82;92;384;3863;1262;381;3,06;41,99;30,83;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
3;3600148103;"Sexual Health";journal;"14498987, 14485028";0,769;Q2;53;91;220;3092;340;194;1,31;33,98;50,94;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;4000148502;"Rural and Remote Health";journal;"14456354";0,459;Q2;51;102;309;2756;384;271;1,20;27,02;51,76;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
5;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,400;Q2;42;67;136;1274;122;110;0,70;19,01;69,38;27;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,367;Q3;51;34;138;791;126;131;0,81;23,26;41,11;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,301;Q3;26;44;128;609;51;88;0,44;13,84;20,43;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,269;Q3;38;60;144;1828;76;130;0,54;30,47;62,01;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;21100784204;"Public Health Research and Practice";journal;"22042091";0,267;Q3;37;52;146;0;90;138;0,65;0,00;57,52;50;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,166;Q4;45;12;10;551;8;10;0,80;45,92;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,157;Q4;20;29;122;752;25;108;0,09;25,93;35,71;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,143;Q4;27;104;222;1131;41;122;0,18;10,88;49,74;8;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,136;Q4;25;23;53;717;15;41;0,28;31,17;58,82;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,127;Q4;12;37;27;871;8;24;0,30;23,54;42,24;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,114;Q4;7;10;58;165;12;46;0,15;16,50;43,75;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,100;Q4;1;16;59;33;0;49;0,00;2,06;33,33;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
