Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100855845;"Perfusion (Germany)";journal;"09350020";0,112;Q4;7;84;215;366;7;176;0,04;4,36;28,57;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
16;75220;"Therapeutic Communities";journal;"09641866";0,128;Q4;19;21;71;504;11;64;0,24;24,00;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
15;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,144;Q4;18;28;48;1070;10;45;0,13;38,21;52,63;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
14;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,174;Q4;14;67;229;340;18;174;0,11;5,07;77,01;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
13;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,192;Q3;19;46;108;168;13;86;0,15;3,65;49,15;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
12;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,236;Q3;26;18;38;480;16;30;0,17;26,67;52,94;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
11;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,278;Q3;55;26;73;833;42;62;0,59;32,04;41,67;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
10;19543;"Health Care for Women International";journal;"07399332, 10964665";0,298;Q3;60;84;238;2662;183;200;0,72;31,69;74,89;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
9;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,344;Q2;40;56;168;1140;115;142;0,64;20,36;30,33;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
8;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,361;Q2;49;32;81;1088;76;70;0,78;34,00;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
7;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,363;Q2;47;61;128;2506;132;127;1,00;41,08;63,64;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
6;28846;"Disability and Society";journal;"13600508, 09687599";0,590;Q1;92;73;190;2516;314;182;1,43;34,47;55,97;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
5;13383;"Health Care Management Science";journal;"13869620, 15729389";0,749;Q1;66;30;102;1160;230;95;1,43;38,67;34,04;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
4;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,897;Q1;54;32;105;1318;166;96;1,42;41,19;69,86;15;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
3;21100898636;"Foods";journal;"23048158";;-;97;6;0;163;0;0;0,00;27,17;35,71;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
2;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;12;32;241;5;32;0,24;20,08;69,23;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
1;21100202150;"Operations Research for Health Care";journal;"22116923";;-;37;13;0;390;0;0;0,00;30,00;23,68;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
