Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25297;"Journal of Hepatology";journal;"16000641, 01688278";9,857;Q1;301;426;1327;15192;18226;685;12,66;35,66;36,89;5;187;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
2;19897;"European Urology";journal;"18737560, 03022838";6,928;Q1;261;338;1278;5482;8525;390;7,35;16,22;29,16;10;226;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
3;21100858657;"Lancet Planetary Health, The";journal;"25425196";5,057;Q1;72;141;453;4641;5217;232;11,83;32,91;45,25;0;94;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";4,229;Q1;69;185;605;3903;4592;263;6,05;21,10;60,96;0;75;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
5;17271;"Medical Image Analysis";journal;"13618415, 13618423";4,112;Q1;171;273;813;19887;11160;809;12,77;72,85;27,89;0;60;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
6;19992;"Kidney International";journal;"00852538, 15231755";3,886;Q1;318;361;1357;9270;8714;672;6,20;25,68;42,71;1;135;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
7;4700152457;"Nano Today";journal;"1878044X, 17480132";3,483;Q1;175;275;635;24164;9420;605;13,75;87,87;39,78;2;137;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21101037196;"JHEP Reports";journal;"25895559";3,409;Q1;42;210;316;10148;2656;276;8,24;48,32;42,16;3;132;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
9;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,320;Q1;129;71;344;4924;2429;313;7,00;69,35;43,76;0;28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21100369815;"eBioMedicine";journal;"23523964";3,193;Q1;116;497;1757;24330;13060;1297;7,31;48,95;46,43;11;313;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,186;Q1;138;123;359;5323;3282;304;7,09;43,28;45,71;1;87;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
12;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,866;Q1;167;85;214;14862;1880;192;6,96;174,85;42,18;0;76;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,838;Q1;159;155;390;26605;4360;387;10,09;171,65;45,66;1;146;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";2,744;Q1;65;106;257;6441;2487;216;8,87;60,76;37,04;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
15;21100904922;"European urology oncology";journal;"25889311";2,719;Q1;45;81;360;0;2052;265;5,80;0,00;26,62;0;69;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
16;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,697;Q1;159;184;864;7073;4645;742;5,18;38,44;57,67;4;50;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,688;Q1;220;297;1522;8086;7709;1086;5,26;27,23;40,65;1;77;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
18;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,677;Q1;152;162;483;12717;4255;354;7,83;78,50;44,75;0;59;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,444;Q1;146;85;289;5247;1130;289;3,52;61,73;39,48;13;50;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;19082;"Modern Pathology";journal;"15300285, 08933952";2,328;Q1;181;228;800;9235;4853;746;5,63;40,50;42,39;0;178;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
21;14360;"Rhinology";journal;"03000729";2,163;Q1;72;71;240;2418;1605;185;3,85;34,06;31,75;0;22;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
22;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,128;Q1;212;420;1184;16206;6755;894;4,25;38,59;44,57;1;122;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,082;Q1;231;1361;4023;76533;24777;3890;5,53;56,23;50,26;32;396;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";2,075;Q1;99;94;221;10959;1783;220;7,32;116,59;47,84;0;55;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23246;"Heart Rhythm";journal;"15475271, 15563871";2,072;Q1;158;341;1040;7163;3941;816;3,50;21,01;26,44;1;37;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
26;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";2,043;Q1;91;255;622;7609;2768;516;4,63;29,84;56,10;3;211;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,940;Q1;113;203;659;10551;4100;641;5,42;51,98;44,33;2;183;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,913;Q1;145;184;624;5095;2070;312;2,36;27,69;49,34;1;41;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
29;22704;"Ambio";journal;"16547209, 00447447";1,786;Q1;151;156;552;11370;3604;492;6,09;72,88;46,77;18;127;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
30;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,756;Q1;130;134;450;6187;2034;346;4,22;46,17;45,35;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";1,723;Q1;110;180;437;11318;4081;431;7,50;62,88;33,55;0;56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
32;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,625;Q1;51;95;231;5347;1877;216;7,68;56,28;39,57;0;80;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
33;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,625;Q1;136;136;489;11473;2758;461;5,13;84,36;46,13;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21101159003;"American Journal of Preventive Cardiology";journal;"26666677";1,611;Q1;16;67;202;2413;760;163;3,79;36,01;40,76;0;48;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
35;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,602;Q1;140;332;1052;11461;3640;949;3,39;34,52;45,69;2;147;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,591;Q1;121;120;365;5765;1449;329;3,88;48,04;53,55;1;12;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";1,545;Q1;40;94;285;3799;1096;208;3,09;40,41;43,66;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
38;21101077293;"Journal of Migration and Health";journal;"26666235";1,515;Q1;16;63;138;2902;598;138;4,23;46,06;64,53;2;50;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography (Q1); Health (social science) (Q1); Infectious Diseases (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
39;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,514;Q1;170;475;1305;27847;12346;1294;9,48;58,63;38,75;0;93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
40;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,489;Q1;58;147;252;9711;1445;250;5,11;66,06;44,03;0;139;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,468;Q1;73;222;559;12612;5339;559;8,89;56,81;49,64;1;34;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
42;21100406908;"European Urology Focus";journal;"24054569";1,466;Q1;52;244;695;5645;2703;529;3,80;23,14;23,44;4;136;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
43;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,459;Q1;230;367;1250;14810;4750;1107;3,62;40,35;46,57;0;92;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,452;Q1;82;127;244;6440;1031;224;4,00;50,71;58,96;1;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
45;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,435;Q1;131;384;2638;10162;13866;2357;4,62;26,46;45,25;18;293;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
46;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,427;Q1;128;111;193;7674;1133;179;6,12;69,14;41,06;0;68;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,416;Q1;42;60;181;2392;666;143;3,62;39,87;56,30;0;16;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
48;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,374;Q1;199;372;1305;17953;4056;984;2,55;48,26;47,12;3;65;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
49;19834;"Sleep Medicine";journal;"18785506, 13899457";1,368;Q1;149;402;1269;17661;5485;1143;3,98;43,93;48,55;2;87;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
50;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,356;Q1;98;252;949;14983;4087;915;4,06;59,46;58,08;2;149;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
51;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,344;Q1;127;118;609;3208;2956;559;3,87;27,19;51,92;3;77;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
52;21376;"Vaccine";journal;"0264410X, 18732518";1,342;Q1;215;971;3134;37603;13164;2864;4,47;38,73;49,87;57;727;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
53;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";1,334;Q1;64;396;1234;10654;4869;623;2,57;26,90;45,97;0;97;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
54;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";1,313;Q1;83;145;987;6390;5953;866;3,99;44,07;40,87;0;124;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
55;17732;"Quality of Life Research";journal;"15732649, 09629343";1,299;Q1;170;292;881;13939;3442;853;3,98;47,74;57,03;3;119;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
56;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";1,284;Q1;108;1180;2030;56356;14141;2025;6,77;47,76;33,63;0;358;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Biomedical Engineering (Q1); Health Informatics (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Medicine"
57;12332;"Safety Science";journal;"18791042, 09257535";1,282;Q1;154;325;1163;22411;7820;1146;6,11;68,96;37,76;1;128;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
58;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";1,279;Q1;64;115;312;4472;1233;284;4,16;38,89;43,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
59;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,270;Q1;68;109;614;5474;2573;591;3,93;50,22;48,36;0;12;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
60;4700152255;"Women and Birth";journal;"18715192, 18781799";1,270;Q1;59;148;446;6694;1781;412;4,15;45,23;88,65;8;137;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
61;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,265;Q1;111;88;419;3113;1541;405;3,32;35,38;44,05;0;43;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21101018850;"Journal of Translational Autoimmunity";journal;"25899090";1,249;Q2;19;45;144;2012;663;144;4,90;44,71;47,49;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
63;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,247;Q1;48;116;181;9279;1263;180;5,32;79,99;47,74;3;71;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
64;26662;"Pancreatology";journal;"14243911, 14243903";1,246;Q1;89;142;618;5320;2001;566;2,85;37,46;31,63;0;61;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,243;Q1;166;131;490;126;2002;477;3,84;0,96;39,80;0;73;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100980170;"Matrix Biology Plus";journal;"25900285";1,236;Q1;19;11;94;497;430;94;4,25;45,18;47,06;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Histology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,222;Q1;125;133;599;4517;2027;545;2,97;33,96;32,33;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
68;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,220;Q1;47;43;142;2437;622;142;4,21;56,67;43,39;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,216;Q1;109;54;188;3077;711;171;3,99;56,98;39,95;0;46;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,208;Q1;99;130;398;9389;1843;384;4,58;72,22;33,01;1;47;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
71;15877;"Journal of Community Health";journal;"00945145, 15733610";1,207;Q1;78;138;425;4616;1999;421;5,00;33,45;58,75;0;93;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
72;17697;"Public Health";journal;"00333506, 14765616";1,203;Q1;95;363;1092;13282;4309;885;3,70;36,59;50,03;12;261;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
73;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";1,194;Q1;74;40;305;2508;1554;283;3,65;62,70;44,44;1;10;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
74;21100324367;"Internet Interventions";journal;"22147829";1,185;Q1;52;97;293;4965;1327;282;4,10;51,19;59,47;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Health Informatics (Q1)";"Medicine"
75;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,172;Q1;177;772;2451;43700;9343;2443;3,40;56,61;48,01;0;162;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
76;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,167;Q2;149;1554;3013;89905;15672;2991;4,99;57,85;45,47;1;605;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,163;Q1;62;93;255;4555;1642;254;7,15;48,98;41,28;0;39;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
78;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,163;Q1;102;183;477;5728;1117;477;2,18;31,30;30,95;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
79;21101079129;"JAAD International";journal;"26663287";1,162;Q1;15;173;264;2042;734;238;2,91;11,80;55,39;3;62;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Dermatology (Q1)";"Medicine"
80;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,161;Q1;38;13;106;712;563;106;4,12;54,77;30,68;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Engineering; Medicine"
81;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";1,158;Q1;47;62;131;3638;517;127;2,52;58,68;48,94;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Psychiatry and Mental Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
82;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,151;Q1;197;82;364;5699;1723;359;4,58;69,50;44,11;0;14;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100248812;"Biomedical Journal";journal;"23202890, 23194170";1,143;Q1;52;81;291;4247;1365;250;3,78;52,43;39,05;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
84;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,131;Q1;135;322;818;11847;3066;796;3,51;36,79;34,85;0;94;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
85;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";1,100;Q1;92;383;1059;10574;2890;560;2,72;27,61;40,16;3;181;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q1)";"Medicine"
86;26678;"Pituitary";journal;"15737403, 1386341X";1,091;Q1;81;77;282;3023;1014;271;3,75;39,26;37,23;0;21;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
