Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";23,414;Q1;833;272;848;100639;45219;823;51,04;370,00;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;17854;"Nature Materials";journal;"14764660, 14761122";18,263;Q1;558;239;782;7626;21926;633;25,36;31,91;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;23350;"Chemical Society Reviews";journal;"03060012, 14604744";17,633;Q1;635;296;1046;55245;42974;1017;38,96;186,64;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;18100156701;"Nature Chemistry";journal;"17554330, 17554349";13,235;Q1;291;226;644;8011;10830;524;16,00;35,45;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";11,139;Q1;453;325;968;16314;20853;948;20,95;50,20;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
6;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";8,127;Q1;703;2640;7342;144266;107729;7337;14,55;54,65;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";7,926;Q1;186;25;88;3066;1312;88;14,10;122,64;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;17853;"Nano Letters";journal;"15306992, 15306984";7,447;Q1;550;1136;3503;50309;48209;3493;12,46;44,29;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;26465;"Progress in Polymer Science";journal;"00796700";7,261;Q1;331;48;171;11540;4678;168;23,36;240,42;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;19700182758;"Nature Communications";journal;"20411723";6,582;Q1;522;4320;9334;217104;127049;9310;12,73;50,26;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
11;12286;"Surface Science Reports";journal;"01675729, 1879274X";6,425;-;130;7;30;2748;465;30;18,70;392,57;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
12;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";6,155;Q1;640;2840;7944;151912;95677;7809;11,65;53,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
13;21100832985;"ACS Energy Letters";journal;"23808195";5,991;Q1;195;407;201;17765;2102;185;10,46;43,65;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
14;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";5,990;Q1;90;52;186;1224;2503;178;19,37;23,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
15;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";5,698;Q1;105;35;102;5480;1438;98;8,83;156,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
16;25143;"Advanced Functional Materials";journal;"1616301X";5,617;Q1;402;828;2462;48871;32266;2374;12,82;59,02;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;21100788876;"Chem";journal;"24519308, 24519294";5,295;Q1;144;183;91;7304;682;74;7,49;39,91;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
18;21100824912;"ACS Central Science";journal;"23747951, 23747943";5,022;Q1;136;202;251;7785;1673;206;6,67;38,54;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
19;19700188320;"ACS Catalysis";journal;"21555435";4,921;-;293;1010;2332;65541;27220;2303;11,41;64,89;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
20;12878;"Chemistry of Materials";journal;"15205002, 08974756";4,675;Q1;424;1147;2914;61986;29670;2844;9,84;54,04;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";4,667;-;252;964;2370;41492;20739;2287;8,42;43,04;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
22;19700200838;"Chemical Science";journal;"20416520, 20416539";4,508;Q1;227;904;2419;53843;21693;2417;8,99;59,56;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
23;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,416;Q1;106;25;62;4105;907;60;15,32;164,20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
24;23470;"Coordination Chemistry Reviews";journal;"00108545";4,342;Q1;312;236;534;42021;7314;514;14,09;178,06;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
25;29646;"Progress in Surface Science";journal;"00796816";4,097;-;88;13;29;2786;284;29;9,55;214,31;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
26;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,976;Q1;202;108;339;5952;2527;311;7,38;55,11;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;26371;"Natural Product Reports";journal;"02650568, 14604752";3,918;Q1;211;60;246;11057;2579;239;10,39;184,28;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;3200147828;"Small";journal;"16136829, 16136810";3,830;-;294;754;1960;43813;18515;1916;9,46;58,11;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
29;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,488;Q1;295;2643;7395;152823;74226;7388;10,15;57,82;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
30;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,453;Q1;206;182;790;11977;4938;784;5,45;65,81;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
31;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,271;Q1;91;13;47;2859;381;47;9,45;219,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
32;21100406867;"IUCrJ";journal;"20522525";3,212;Q1;57;92;207;4340;1147;169;5,42;47,17;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
33;26396;"Organic Letters";journal;"15237052, 15237060";2,853;Q1;257;1692;4826;82021;31470;4799;6,57;48,48;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;21100404576;"2D Materials";journal;"20531583";2,813;Q1;96;308;327;16081;2377;327;6,39;52,21;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;19400156815;"Annual Review of Analytical Chemistry";journal;"19361335, 19361327";2,796;Q1;91;20;69;2593;599;69;9,60;129,65;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
36;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,696;Q1;117;17;53;3306;395;51;6,03;194,47;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
37;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,640;Q1;78;26;71;3358;552;70;8,02;129,15;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
38;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,588;Q1;164;501;430;15818;2650;429;6,16;31,57;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
39;22781;"Chemical Communications";journal;"1364548X, 13597345";2,555;Q1;376;2804;10545;118322;66542;10541;6,37;42,20;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
40;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,535;Q1;480;1610;5053;87417;34896;4825;6,57;54,30;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
41;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,497;Q1;222;552;1643;40116;8732;1640;5,38;72,67;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
42;21100209317;"ACS Macro Letters";journal;"21611653";2,486;Q1;120;270;837;10336;5229;833;6,16;38,28;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
43;28623;"Combustion and Flame";journal;"00102180, 15562921";2,427;Q1;212;350;1024;17247;6124;1021;5,60;49,28;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
44;21100779404;"Macromolecules";journal;"00249297, 15205835";2,419;Q1;340;966;2904;56174;17643;2897;5,99;58,15;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
45;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,400;Q1;295;870;2351;42701;16968;2346;6,93;49,08;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
46;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,397;Q1;274;346;956;19845;7009;951;6,98;57,36;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
47;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,373;Q1;239;949;2788;45434;23042;2773;8,44;47,88;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
48;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,362;Q1;369;1797;5003;78550;32666;4955;6,19;43,71;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
49;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";2,293;Q1;139;31;84;5802;687;83;8,09;187,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
50;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,265;Q1;271;2346;6717;150355;34599;6593;5,03;64,09;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
51;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,237;Q1;214;184;627;18814;5198;613;7,66;102,25;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
52;25806;"Carbon";journal;"00086223";2,226;Q1;328;1071;2953;53007;20989;2864;7,28;49,49;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
53;21100242403;"Redox Biology";journal;"22132317";2,203;Q1;137;234;428;17071;3118;422;6,75;72,95;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;18063;"Journal of Power Sources";journal;"03787753";2,202;Q1;357;1311;5744;60228;42509;5741;7,34;45,94;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
55;24738;"Lab on a Chip";journal;"14730197, 14730189";2,158;Q1;246;380;1480;22081;9541;1469;6,19;58,11;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
56;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";2,155;Q1;82;369;644;22449;3247;638;5,24;60,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
57;27035;"Progress in Solid State Chemistry";journal;"00796786";2,144;Q1;59;4;33;304;268;32;9,81;76,00;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
58;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,135;Q1;338;3144;9907;160662;47003;9880;4,57;51,10;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
59;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,079;Q1;172;510;1340;38042;7007;1314;5,04;74,59;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
60;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,070;Q1;169;72;197;5730;1316;178;5,33;79,58;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
61;22597;"Food Hydrocolloids";journal;"0268005X";1,991;Q1;211;452;1263;22095;7356;1258;5,60;48,88;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
62;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,977;Q1;224;165;365;23263;3133;361;7,69;140,99;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
63;21221;"MRS Bulletin";journal;"08837694, 19381425";1,974;Q1;174;175;489;4741;1640;370;2,69;27,09;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
64;16322;"Desalination";journal;"00119164";1,955;Q1;231;396;1151;19366;7840;1142;7,10;48,90;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
65;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,917;Q1;183;1460;3974;75230;23508;3961;6,06;51,53;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
66;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,892;Q1;255;1636;4374;95846;20992;4361;4,75;58,59;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
67;16313;"Fuel";journal;"00162361, 18737153";1,891;Q1;256;1334;3726;55984;21288;3692;5,55;41,97;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
68;16398;"Chemical Engineering Journal";journal;"13858947";1,863;Q1;309;1942;4345;95921;31458;4336;7,22;49,39;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
69;29476;"Corrosion Science";journal;"0010938X";1,846;Q1;249;306;1390;14519;8038;1382;5,41;47,45;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
70;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";1,846;Q1;244;1467;4079;79565;19591;4073;4,85;54,24;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
71;25781;"Aldrichimica Acta";journal;"00025100";1,844;Q1;62;6;44;468;84;16;1,94;78,00;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
72;23255;"Marine Chemistry";journal;"03044203";1,830;Q1;149;86;345;5384;1303;337;3,51;62,60;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
73;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,818;Q1;183;402;1433;21387;6177;1428;4,07;53,20;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;22806;"Chemical Record";journal;"15278999, 15280691";1,814;Q1;96;70;315;8112;1332;298;4,61;115,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
75;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,801;Q1;192;323;857;15783;3965;847;4,53;48,86;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
76;24039;"Food Chemistry";journal;"18737072, 03088146";1,793;Q1;324;1735;5082;62936;28688;5060;5,53;36,27;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
77;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,787;Q1;110;26;57;3332;455;57;7,24;128,15;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
78;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,782;Q1;89;239;363;12991;1900;361;5,16;54,36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
79;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,778;Q1;145;759;2379;41702;12334;2372;5,00;54,94;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
80;20541;"Computational Materials Science";journal;"09270256";1,766;Q1;145;557;1954;25017;5309;1945;2,65;44,91;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
