Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100882454;"icSPORTS 2017 - Proceedings of the 5th International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,302;-;4;0;18;0;16;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
2;21100912323;"ICT4AWE 2019 - Proceedings of the 5th International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,197;-;5;0;26;0;21;24;0,81;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
3;21100892589;"icSPORTS 2018 - Proceedings of the 6th International Congress on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,187;-;3;0;23;0;11;21;0,48;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Software";"Computer Science; Health Professions; Medicine"
4;21100873444;"HEALTHINF 2018 - 11th International Conference on Health Informatics, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2018";conference and proceedings;"-";0,163;-;9;0;89;0;55;87;0,62;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
5;21100873475;"BIOINFORMATICS 2018 - 9th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Tec";conference and proceedings;"-";0,150;-;6;0;25;0;11;23;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics";"Engineering; Medicine"
6;21100873447;"HEALTHINF 2017 - 10th International Conference on Health Informatics, Proceedings; Part of 10th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2017";conference and proceedings;"-";0,144;-;9;0;76;0;41;74;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
7;21100934217;"icSPORTS 2019 - Proceedings of the 7th International Conference on Sport Sciences Research and Technology Support";conference and proceedings;"-";0,120;-;3;0;22;0;8;21;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
8;21100824420;"ICT4AWE 2017 - Proceedings of the 3rd International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,116;-;8;0;21;0;14;19;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
9;21100840004;"Occupational Safety and Hygiene V - Proceedings of the International Symposium on Occupational Safety and Hygiene, SHO 2017";conference and proceedings;"-";0,107;-;3;0;114;0;13;112;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine"
10;21100845362;"Proceedings of the International Conference on E-Health, EH 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,104;-;2;0;25;0;4;23;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
