Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";48,894;Q1;160;3;12;559;1195;12;96,88;186,33;55,56;3;3;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";18,375;Q1;121;14;55;811;1551;55;39,36;57,93;69,17;11;14;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,695;Q1;260;370;1127;2481;9087;669;8,12;6,71;59,09;151;169;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,781;-;178;176;330;7569;1190;312;3,21;43,01;56,05;41;46;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,675;Q1;55;24;76;1550;222;76;3,15;64,58;39,68;10;12;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
6;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,645;Q1;105;49;154;2770;506;148;2,85;56,53;64,24;8;37;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
7;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,626;Q1;60;61;174;3996;555;174;2,87;65,51;59,20;21;43;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;21100386467;"Sleep Health";journal;"23527218";1,424;-;45;88;209;3132;708;158;1,84;35,59;48,08;18;28;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
9;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,264;Q1;137;128;369;4933;917;321;2,18;38,54;52,01;24;65;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,239;Q1;80;46;122;1542;307;122;1,99;33,52;50,50;9;46;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
11;25098;"Future of Children";journal;"15501558, 10548289";1,153;Q1;98;9;49;140;166;47;3,41;15,56;53,85;7;3;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
12;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,149;Q1;130;83;250;4738;600;226;1,69;57,08;64,21;22;46;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
13;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";1,073;Q1;31;23;65;950;123;56;2,00;41,30;48,72;4;17;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
14;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";1,067;Q1;88;186;304;6452;733;254;2,16;34,69;52,71;81;93;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
15;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;-;89;79;212;3627;516;210;1,99;45,91;56,55;18;25;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
16;24734;"American Journal of Evaluation";journal;"10982140";1,040;Q1;68;40;107;1443;191;105;1,60;36,08;56,67;21;11;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
17;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,934;Q1;50;44;106;2510;246;106;2,09;57,05;56,12;13;31;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,913;Q1;100;214;298;7559;472;242;1,30;35,32;60,00;61;94;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
19;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,905;Q1;77;284;849;6535;1613;696;1,82;23,01;34,47;28;75;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
20;20122;"Women's Health Issues";journal;"10493867, 18784321";0,900;Q1;71;80;315;3183;672;281;1,83;39,79;74,68;25;64;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
21;24785;"Alcohol";journal;"18736823, 07418329";0,823;Q1;88;72;246;4337;630;243;2,15;60,24;45,54;5;46;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;29826;"Research on Aging";journal;"01640275, 15527573";0,774;Q1;76;41;121;1991;231;117;1,64;48,56;57,89;9;13;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
23;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,735;Q1;47;49;169;1860;436;162;2,33;37,96;59,38;10;8;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Health (social science) (Q1); Rehabilitation (Q1); Computer Science Applications (Q2); Public Health, Environmental and Occupational Health (Q2)";"Computer Science; Medicine; Social Sciences"
24;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,727;Q1;61;51;150;2266;243;144;1,34;44,43;67,14;12;19;United States;Northern America;"Springer New York";"1996-2023";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
25;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,720;Q1;77;68;254;2955;434;254;1,52;43,46;60,50;0;32;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
26;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,708;Q2;81;140;380;5454;642;378;1,51;38,96;59,44;28;36;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
27;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,661;Q2;46;50;134;2577;262;117;1,91;51,54;50,57;1;6;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
28;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,646;Q2;36;25;73;1062;96;69;1,20;42,48;63,16;10;14;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Health (social science) (Q2)";"Social Sciences"
29;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,633;Q2;40;28;84;1267;128;71;1,67;45,25;41,25;5;5;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
30;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,593;Q2;60;44;96;2279;145;96;1,32;51,80;58,77;11;21;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
31;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,593;Q2;49;144;287;6753;542;287;1,85;46,90;63,41;23;120;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
32;110220;"Human Ecology";journal;"15729915, 03007839";0,590;Q2;84;74;194;4501;321;188;1,43;60,82;34,63;18;46;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
33;18778;"Violence and Victims";journal;"08866708";0,566;Q2;96;66;198;3595;248;198;1,09;54,47;75,25;1;60;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
34;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,562;Q2;43;55;110;1946;127;89;1,19;35,38;59,26;6;9;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
35;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,559;Q2;51;221;319;9419;493;304;1,39;42,62;48,75;55;134;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
36;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,535;Q2;62;46;106;2531;154;90;1,40;55,02;50,96;3;13;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
37;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,527;Q2;52;25;82;1298;117;81;1,14;51,92;57,33;4;11;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
38;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,498;Q2;46;40;128;1791;144;119;0,45;44,78;65,33;5;12;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
39;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,495;Q2;25;11;34;393;50;32;1,45;35,73;68,18;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
40;20841;"Health and Human Rights";journal;"10790969, 21504113";0,494;Q2;43;47;133;2566;189;107;1,34;54,60;54,84;0;39;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,489;-;45;108;302;0;361;292;0,94;0,00;46,44;0;47;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;5700163050;"Qualitative Social Work";journal;"14733250";0,488;Q2;55;55;160;2096;184;139;0,86;38,11;63,27;8;24;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
43;21100438328;"Health security";journal;"23265108, 23265094";0,482;Q2;48;63;201;1804;274;182;1,37;28,63;43,84;22;44;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
44;5700164241;"Young";journal;"11033088";0,482;Q2;37;35;73;1839;99;70;1,08;52,54;49,30;8;12;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
45;25277;"Contemporary Drug Problems";journal;"00914509";0,470;Q2;21;25;46;1638;84;43;1,78;65,52;65,45;6;10;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Health Policy (Q2); Health (social science) (Q2); Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
46;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,468;Q2;34;37;86;1687;80;76;0,82;45,59;59,70;4;24;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
47;13457;"Learning and Motivation";journal;"00239690, 10959122";0,454;Q2;49;42;79;1795;97;77;1,18;42,74;50,40;2;2;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
48;4700152716;"Children and Schools";journal;"15328759";0,453;Q2;36;30;87;774;84;81;0,72;25,80;72,84;2;16;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q2); Health (social science) (Q2)";"Social Sciences"
49;29613;"Health and Social Work";journal;"15456854, 03607283";0,436;Q2;62;39;146;1013;170;132;0,86;25,97;74,12;5;18;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
50;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,428;Q2;42;22;73;947;87;72;1,00;43,05;65,52;7;16;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Health (social science) (Q2); Law (Q2)";"Social Sciences"
51;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,413;Q2;33;69;210;1608;151;180;0,64;23,30;71,39;8;52;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
52;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,409;Q2;53;35;123;1782;144;118;1,06;50,91;59,57;1;13;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
53;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,400;Q2;37;27;63;962;75;62;1,13;35,63;66,04;3;11;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
54;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,398;Q2;72;153;345;2448;320;248;0,99;16,00;42,86;11;42;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
55;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,382;Q2;48;19;76;952;71;59;0,79;50,11;50,00;1;3;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health (social science) (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
56;28473;"Ageing International";journal;"1936606X, 01635158";0,373;Q3;44;30;87;1344;70;83;0,93;44,80;57,78;11;9;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q3)";"Social Sciences"
57;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,373;Q2;23;27;77;1022;63;72;0,96;37,85;53,10;0;16;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
58;21100390417;"AMA journal of ethics";journal;"23766980";0,365;-;40;168;495;3194;399;455;0,86;19,01;54,80;13;54;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,362;Q3;37;43;122;1451;105;116;0,88;33,74;68,95;11;36;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
60;30227;"IRB";journal;"01937758, 23262222";0,361;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hastings Center";"1979-2018";"Health (social science) (Q3)";"Social Sciences"
61;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,360;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
62;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,354;Q3;22;18;66;858;75;55;1,13;47,67;64,86;0;10;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
63;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,334;Q3;29;29;92;713;57;52;0,49;24,59;71,43;1;6;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
64;15869;"Journal of Clinical Ethics";journal;"10467890";0,320;Q3;40;40;129;1250;104;106;0,97;31,25;62,24;0;13;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
65;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,313;Q3;23;39;145;1322;94;106;0,61;33,90;48,86;10;16;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
66;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,309;Q3;38;39;160;1875;130;160;0,77;48,08;58,82;3;30;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
67;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,291;Q3;38;40;111;762;94;104;0,73;19,05;50,00;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
68;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,289;Q3;34;20;64;542;52;60;0,67;27,10;46,27;2;6;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
69;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,289;Q3;20;35;81;1686;62;69;0,80;48,17;63,44;8;28;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
70;19700170283;"Fathering";journal;"1933026X, 15376680";0,288;Q3;18;0;16;0;26;16;0,00;0,00;0,00;0;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
71;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,284;Q3;19;28;87;1097;37;77;0,51;39,18;56,07;3;27;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
72;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,268;Q3;26;15;25;507;27;20;1,06;33,80;58,14;1;4;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
73;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,257;Q3;29;29;82;1026;61;73;0,68;35,38;62,96;0;22;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
74;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,252;Q3;43;7;27;261;21;27;0,31;37,29;55,56;0;3;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
75;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,227;Q3;32;53;134;1233;83;115;0,44;23,26;54,10;0;8;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
76;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,222;Q3;10;9;13;346;13;11;1,00;38,44;45,45;1;3;United States;Northern America;"New Prairie Press";"2017-2023";"Finance (Q3); Health (social science) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
77;13384;"Health Care Manager";journal;"15255794, 1550512X";0,212;Q3;33;50;148;976;79;140;0,45;19,52;56,35;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
78;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,193;Q4;23;11;40;326;13;31;0,17;29,64;52,94;0;3;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
79;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,179;Q4;17;37;73;700;29;73;0,47;18,92;75,95;2;12;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q4)";"Social Sciences"
80;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,172;-;30;97;359;1003;88;279;0,26;10,34;75,61;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,161;Q4;16;20;66;180;30;65;0,44;9,00;73,08;0;2;United States;Northern America;"Routledge";"2003-2023";"Library and Information Sciences (Q3); Health (social science) (Q4)";"Social Sciences"
82;16992;"Literature and Medicine";journal;"02789671, 10806571";0,152;Q4;23;24;58;941;16;57;0,15;39,21;79,17;0;1;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
83;19900193224;"Social Medicine";journal;"15577112";0,152;Q4;10;3;38;86;11;30;0,27;28,67;81,82;0;1;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
84;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,145;-;13;79;197;0;74;164;0,14;0,00;52,81;1;6;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;145469;"Illness Crisis and Loss";journal;"10541373";0,138;Q4;17;18;53;903;19;48;0,22;50,17;64,29;6;12;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
86;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,128;Q4;15;17;70;703;25;68;0,31;41,35;86,67;1;4;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q3); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
