Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";5,606;Q1;161;135;454;6894;3782;235;8,18;51,07;30,17;14;48;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,451;Q1;321;289;930;10972;7386;784;6,72;37,97;38,89;0;119;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
3;19992;"Kidney International";journal;"00852538, 15231755";3,499;Q1;318;471;1247;12542;6831;745;5,12;26,63;40,82;40;220;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
4;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";2,855;Q1;51;12;26;470;215;22;9,46;39,17;37,59;0;10;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,755;Q1;189;284;894;7351;4556;628;4,17;25,88;43,78;0;114;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,677;Q1;240;258;852;7405;3960;534;4,75;28,70;41,50;34;140;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
7;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,654;Q1;197;292;929;10504;3776;883;3,96;35,97;37,39;30;178;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,623;Q1;103;62;179;4414;794;161;4,58;71,19;40,43;1;34;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
9;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,394;Q1;103;113;374;3610;1234;350;3,14;31,95;42,13;6;72;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
10;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";1,340;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q1); Urology (Q1)";"Medicine"
11;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,256;Q1;83;76;195;3688;679;159;3,05;48,53;51,63;4;46;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
12;21100786208;"Kidney International Reports";journal;"24680249";1,225;Q1;52;348;588;8389;1663;479;2,64;24,11;38,98;25;139;United States;Northern America;"Elsevier Inc.";"2016-2023";"Nephrology (Q1)";"Medicine"
13;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,158;Q1;105;90;235;5181;729;226;2,60;57,57;33,82;0;68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
14;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";1,152;Q1;34;60;176;1775;504;134;2,58;29,58;39,00;2;32;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
15;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,044;Q1;79;154;312;6123;1041;291;3,23;39,76;42,33;16;92;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
16;20040;"Nephron";journal;"00282766, 14230186";0,951;Q2;99;96;412;2747;1019;392;2,42;28,61;46,38;8;54;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,920;Q2;68;79;236;2892;605;191;2,55;36,61;50,34;4;59;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,899;Q2;89;71;264;3286;628;180;2,57;46,28;40,53;2;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
19;19395;"BMC Nephrology";journal;"14712369";0,847;Q2;75;523;1231;17745;3243;1230;2,27;33,93;41,19;28;328;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
20;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,846;Q2;39;41;95;1820;302;95;3,13;44,39;40,96;0;26;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
21;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,831;Q2;124;364;840;11517;2055;748;2,36;31,64;51,63;29;136;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
22;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,806;Q2;61;83;419;3385;1106;419;2,58;40,78;42,73;3;46;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
23;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,793;Q2;103;89;190;3528;483;172;2,00;39,64;31,06;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,790;Q2;93;95;331;2308;482;255;1,33;24,29;39,48;6;35;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
25;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,765;Q2;63;156;511;4349;1089;466;2,14;27,88;20,18;6;81;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;20020;"Nephrology";journal;"14401797, 13205358";0,752;Q2;75;144;634;3217;1191;519;1,93;22,34;40,43;12;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
27;25471;"Blood Purification";journal;"02535068, 14219735";0,686;Q2;67;104;344;2877;729;303;2,07;27,66;41,64;7;38;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
28;20495;"Renal Failure";journal;"0886022X, 15256049";0,674;Q2;65;155;326;5354;873;314;2,58;34,54;41,25;0;77;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
29;130123;"Hemodialysis International";journal;"14927535";0,658;Q2;55;81;311;2208;604;289;1,69;27,26;32,92;6;28;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
30;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,619;Q2;63;298;858;8633;1792;783;2,08;28,97;33,52;12;158;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
31;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,551;Q2;38;38;77;1511;137;77;1,78;39,76;44,81;1;20;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q2)";"Medicine"
32;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,550;Q3;60;0;176;0;324;164;1,45;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
33;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,539;Q3;61;92;250;2098;320;235;1,24;22,80;27,39;6;60;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
34;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,491;Q3;46;161;464;3889;605;374;1,15;24,16;35,97;17;33;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
35;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,443;Q3;32;98;180;3558;412;180;2,12;36,31;48,39;1;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
36;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,415;Q3;60;106;291;2499;345;223;1,28;23,58;31,73;4;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
37;21100397763;"Nephron Extra";journal;"16645529";0,413;Q3;10;0;10;0;21;10;2,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q3)";"Medicine"
38;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,381;Q3;31;31;91;987;101;76;0,97;31,84;65,74;2;17;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
39;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,340;Q3;41;78;195;2059;210;180;0,88;26,40;45,32;0;35;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
40;20017;"Nefrologia";journal;"19892284, 02116995";0,319;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
41;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,317;Q3;34;107;328;1548;270;262;0,67;14,47;36,61;0;34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
42;19418;"Clinical Nephrology";journal;"03010430";0,314;Q3;82;118;365;2277;337;326;0,85;19,30;37,13;0;65;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
43;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,278;Q3;12;23;79;345;61;79;0,71;15,00;30,00;0;11;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
44;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,268;Q3;37;203;660;3597;526;601;0,74;17,72;39,58;2;95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
45;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,267;Q3;30;60;230;1896;181;224;0,70;31,60;48,26;3;26;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
46;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,226;Q4;13;35;183;1006;135;175;0,48;28,74;42,54;1;27;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Urology (Q3); Nephrology (Q4)";"Medicine"
47;28767;"Nephrology Nursing Journal";journal;"1526744X";0,192;Q4;40;55;164;0;97;164;0,54;0,00;82,57;1;18;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
48;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,139;Q4;11;17;34;405;12;30;0,11;23,82;71,93;1;10;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
49;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,125;Q4;7;79;220;2076;66;211;0,31;26,28;41,38;0;68;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
50;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;50;106;1169;13;81;0,11;23,38;47,55;0;19;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
51;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,108;Q4;4;56;62;1465;4;60;0,06;26,16;35,50;1;34;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
52;4700152643;"Nephrologe";journal;"1862040X";0,107;Q4;6;64;230;1256;19;195;0,07;19,63;22,45;2;31;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
53;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;47;124;2767;163;124;1,22;58,87;40,38;2;20;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
54;21101033150;"Kidney Cancer";journal;"24684562, 24684570";;-;10;6;60;129;106;56;1,31;21,50;35,29;0;5;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology; Oncology";"Medicine"
