Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,716;Q2;53;81;246;2057;497;239;1,91;25,40;28,03;10;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,656;Q2;46;49;154;1308;325;148;2,04;26,69;45,60;3;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,578;Q2;81;165;327;5608;562;301;1,49;33,99;23,26;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
4;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,434;Q2;38;128;259;2877;257;234;0,86;22,48;17,09;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
5;17463;"Neuroanatomy";journal;"13031783, 13031775";0,426;Q2;18;0;1;0;3;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q2); Neurology (clinical) (Q3)";"Medicine"
6;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,373;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,357;Q3;34;207;434;4442;405;425;0,79;21,46;19,29;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,331;Q3;35;156;311;3142;257;290;0,71;20,14;25,70;2;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
9;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,312;Q3;24;80;259;1906;238;255;0,71;23,83;52,94;1;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
10;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,280;Q3;37;255;788;3792;368;410;0,45;14,87;29,68;5;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,279;Q3;36;299;475;3372;369;321;0,70;11,28;32,83;15;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
12;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,268;Q3;36;45;124;1489;81;105;0,55;33,09;45,22;1;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,265;Q3;39;135;408;2206;295;376;0,65;16,34;50,00;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;17616;"Agri Dergisi";journal;"13000012";0,259;Q3;25;36;110;751;72;94;0,49;20,86;45,97;5;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
15;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,259;Q3;40;190;535;4958;326;526;0,57;26,09;35,12;13;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,224;Q3;30;88;342;1968;220;340;0,49;22,36;17,60;12;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
17;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,210;Q2;23;54;202;1201;86;173;0,40;22,24;48,05;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
18;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,209;Q3;28;190;584;2551;290;474;0,45;13,43;20,27;1;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
19;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,204;Q4;18;46;162;815;90;154;0,59;17,72;55,24;3;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
20;21100405118;"Archives of Rheumatology";journal;"21485046";0,176;Q3;19;124;164;2392;67;131;0,31;19,29;44,40;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q3)";"Medicine"
21;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,166;Q4;18;74;236;1380;52;218;0,22;18,65;42,86;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
22;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,164;Q3;13;187;609;2573;105;564;0,16;13,76;24,49;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
23;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,161;Q4;24;67;156;2103;46;141;0,21;31,39;57,64;2;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
24;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,161;Q3;6;76;129;1293;7;129;0,06;17,01;36,36;1;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,161;Q3;9;156;341;2951;45;318;0,15;18,92;26,69;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
26;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,160;Q4;23;98;270;1752;69;166;0,24;17,88;44,28;1;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
27;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,159;Q3;23;59;203;1270;32;202;0,12;21,53;27,10;2;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
28;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,158;Q3;15;70;200;0;53;198;0,26;0,00;25,69;7;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,151;Q3;6;36;72;758;12;64;0,13;21,06;53,45;1;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
31;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,148;Q3;21;86;218;2409;58;211;0,23;28,01;46,69;0;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,144;Q4;5;27;62;426;5;61;0,07;15,78;44,32;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
33;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,143;Q3;25;62;187;1188;51;173;0,29;19,16;36,32;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
34;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,142;Q4;23;46;76;807;27;73;0,36;17,54;24,07;3;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;28569;"Gulhane Medical Journal";journal;"13020471";0,141;Q4;14;67;192;1262;30;189;0,13;18,84;10,83;1;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,141;Q3;5;36;55;594;7;49;0,06;16,50;33,82;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
37;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,137;Q4;14;99;182;2478;41;158;0,21;25,03;50,00;6;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
38;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,136;Q4;10;35;115;1184;20;105;0,07;33,83;55,63;1;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
39;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,136;Q4;25;81;216;2302;48;199;0,18;28,42;48,05;2;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
40;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,135;Q4;14;72;304;2286;37;293;0,09;31,75;42,31;4;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,135;Q4;8;28;58;757;7;58;0,12;27,04;53,61;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,135;Q3;8;56;178;1164;20;178;0,07;20,79;29,96;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Urology (Q3); Surgery (Q4)";"Medicine"
43;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
44;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,134;Q4;12;52;141;1143;21;129;0,13;21,98;35,68;2;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
45;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,131;Q4;10;52;140;1178;21;138;0,13;22,65;41,75;3;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
46;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,131;Q4;18;58;729;1487;103;718;0,13;25,64;43,12;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,130;Q4;10;46;216;874;26;166;0,10;19,00;49,61;3;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;70974;"Turk Uroloji Dergisi";journal;"13005804";0,128;Q4;21;51;183;1217;23;182;0,13;23,86;10,87;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
49;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,127;Q4;27;78;314;1551;62;291;0,20;19,88;38,17;7;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
51;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,125;Q4;8;43;156;837;9;153;0,04;19,47;31,25;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
52;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
53;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,123;Q4;11;19;63;522;5;55;0,05;27,47;68,85;1;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
54;19700175109;"Retina-Vitreus";journal;"13001256";0,122;Q4;6;69;190;1587;34;190;0,19;23,00;32,52;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
55;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,121;Q4;14;35;105;1157;13;93;0,14;33,06;55,34;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,121;Q4;19;136;314;2861;40;307;0,11;21,04;39,24;1;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
57;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,120;Q4;9;66;120;1034;11;105;0,07;15,67;63,83;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
58;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
59;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
60;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,115;Q4;18;57;163;1022;11;148;0,05;17,93;11,49;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
61;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
62;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
63;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,113;Q4;13;35;145;786;18;143;0,07;22,46;42,74;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,113;Q4;13;48;116;1050;12;110;0,12;21,88;45,20;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,113;Q4;4;39;148;889;6;145;0,05;22,79;58,90;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
66;4300151403;"Nobel Medicus";journal;"13052381";0,112;Q4;9;74;209;1742;23;207;0,10;23,54;37,38;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,111;Q4;7;40;99;800;8;84;0,07;20,00;36,36;2;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
68;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,109;Q4;13;45;176;844;17;157;0,08;18,76;28,57;2;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
69;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,109;Q4;4;48;81;857;7;75;0,08;17,85;41,34;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
70;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,109;Q4;12;36;139;835;12;126;0,06;23,19;57,76;2;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
71;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
72;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,107;Q4;6;50;67;981;6;66;0,08;19,62;50,59;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
73;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,107;Q4;4;27;88;460;2;86;0,00;17,04;73,49;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
74;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,106;Q4;3;34;108;501;2;93;0,00;14,74;24,75;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
76;21435;"Anestezi Dergisi";journal;"13000578";0,105;Q4;6;33;132;654;9;121;0,09;19,82;48,87;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
77;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
78;28057;"Gazi Medical Journal";journal;"21472092";0,103;Q4;8;54;111;995;5;110;0,06;18,43;48,41;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;19700174637;"Duzce Medical Journal";journal;"1307671X";0,102;Q4;8;54;149;1108;10;146;0,06;20,52;29,65;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
81;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,102;Q4;8;41;124;733;9;123;0,02;17,88;35,38;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;19832;"Sleep and Hypnosis";journal;"13021192";0,102;Q4;23;0;9;0;0;9;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
83;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,102;Q4;9;42;139;656;6;121;0,04;15,62;47,83;1;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
84;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,102;Q4;4;32;170;524;4;164;0,02;16,38;21,65;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
85;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,101;Q4;7;0;21;0;0;17;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
86;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,101;Q4;9;27;86;745;5;85;0,05;27,59;51,58;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
87;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;7;36;221;1;35;0,03;31,57;45,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
88;18884;"SENDROM";journal;"10165134";0,100;Q4;5;0;53;0;0;48;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
89;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;1;0;28;0;0;0,00;28,00;75,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
90;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;19;48;305;1;48;0,03;16,05;33,78;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
91;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;58;178;1591;53;151;0,27;27,43;41,55;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
92;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;39;121;708;108;108;1,01;18,15;7,38;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
93;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;50;168;999;7;167;0,04;19,98;44,39;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
94;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;12;29;362;6;29;0,00;30,17;43,40;1;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
95;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;36;216;636;22;206;0,12;17,67;25,00;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";;-;4;1;0;26;0;0;0,00;26,00;40,00;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine";"Medicine"
97;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;25;77;793;27;77;0,36;31,72;59,57;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;56;95;1091;5;93;0,06;19,48;38,31;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
