Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";31,065;Q1;211;34;108;2566;6529;92;67,44;75,47;38,82;13;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";6,314;Q1;525;1943;5037;72384;40703;3974;7,71;37,25;40,93;281;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";2,311;Q1;108;75;276;3616;1315;249;4,35;48,21;33,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
4;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,159;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;25472;"Blood Reviews";journal;"15321681, 0268960X";2,147;Q1;112;32;98;2954;653;92;6,30;92,31;30,38;6;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
6;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,030;Q1;145;104;271;6266;919;252;3,31;60,25;34,65;14;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
7;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,983;Q1;103;42;168;2288;681;154;4,72;54,48;34,57;4;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
8;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,902;Q1;78;94;280;4897;1009;250;4,51;52,10;37,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
9;29100;"Cancer Control";journal;"10732748, 15262359";1,852;Q1;80;30;117;1713;454;104;3,97;57,10;36,99;8;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
10;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,772;Q1;104;85;249;0;1107;229;4,72;0,00;36,36;15;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
11;26073;"Stem Cells and Development";journal;"15473287";1,758;Q1;133;193;452;8756;2303;439;5,08;45,37;40,06;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,602;Q1;85;32;72;1398;333;70;4,23;43,69;36,56;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,563;Q1;129;120;457;4866;1627;444;3,28;40,55;38,65;2;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22083;"Cytokine";journal;"10960023, 10434666";1,546;Q1;135;277;519;11645;2000;512;3,26;42,04;41,43;14;0;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q1); Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,418;Q1;95;85;249;6533;767;224;3,07;76,86;30,68;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
16;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,304;Q1;112;119;307;6940;1256;268;4,24;58,32;43,81;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
17;25424;"American Journal of Hematology";journal;"03618609, 10968652";1,173;Q2;130;263;821;7324;1866;578;2,20;27,85;39,04;52;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
18;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,095;Q2;98;103;350;3194;884;299;2,27;31,01;48,45;20;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,972;Q2;128;444;1575;10832;3035;1306;1,89;24,40;48,84;105;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
20;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,890;Q2;65;124;300;3566;589;278;1,96;28,76;37,29;15;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,681;Q2;44;34;90;1566;149;90;2,16;46,06;40,00;4;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26192;"Lymphology";journal;"00247766";0,643;Q2;52;23;73;539;112;68;1,48;23,43;26,09;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
23;12403;"Medical Oncology";journal;"13570560, 1559131X";0,641;Q2;90;355;404;9693;648;394;1,57;27,30;37,72;26;0;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,640;Q2;51;55;105;1226;203;99;2,00;22,29;38,94;8;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;130123;"Hemodialysis International";journal;"14927535";0,565;Q2;55;102;249;2183;402;227;1,62;21,40;32,03;11;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
26;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,515;Q3;79;142;438;3419;592;393;1,32;24,08;42,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
27;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,506;Q3;86;279;687;5857;909;596;1,25;20,99;44,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
28;25986;"Hemoglobin";journal;"03630269, 1532432X";0,458;Q3;44;79;259;1955;337;256;1,30;24,75;46,13;9;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,440;Q3;62;63;176;1614;225;171;1,12;25,62;34,60;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
30;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,429;Q3;63;151;299;4106;414;270;1,43;27,19;33,39;24;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
31;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,422;Q3;60;75;205;1652;330;205;1,64;22,03;45,35;6;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,400;Q3;43;182;470;2666;312;376;0,57;14,65;32,23;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
33;25996;"Immunohematology";journal;"19303955, 0894203X";0,319;Q3;29;23;89;486;48;80;0,62;21,13;61,22;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
34;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,169;Q4;26;6;28;134;16;26;0,53;22,33;47,83;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29296;"Community Oncology";journal;"15485315";0,168;Q4;18;94;424;1379;64;339;0,17;14,67;44,62;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Oncology (Q3); Hematology (Q4)";"Medicine"
36;19700201640;"Cholesterol";journal;"20901283, 20901291";0,122;Q4;23;12;6;585;1;6;0,17;48,75;45,65;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Internal Medicine (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine"
37;19700175013;"Internet Journal of Hematology";journal;"15402649";0,111;Q4;8;5;41;69;11;40;0,23;13,80;71,43;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
38;21100205926;"Blood Cancer Journal";journal;"20445385";;-;76;48;0;1522;0;0;0,00;31,71;41,86;4;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology; Oncology";"Medicine"
39;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;37;4;2272;1;3;0,25;61,41;27,59;3;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
